"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 7","1073744138","G7 Race 3","Race","2017-02-26 16:40:00 UTC","2017-02-26 17:05:21 UTC","FINAL","11","https://racehero.io/events/spring-school-races-part-a/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexander Smargiasso","1","1","39","CP","1","1","","","","0","11","1248.854","4","111.384","76.923","75.468","26.18","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","2","2","41","CP","8","3","11.369","","11.369","11.369","11","1260.223","5","112.268","76.317","74.787","26.18","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Alfonso Tomita","3","3","88","CP","2","2","2.699","","14.068","14.068","11","1262.922","7","113.641","75.395","74.627","26.18","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tim H.D. Woodruff","4","1","74","BS","3","1","5.519","","19.587","0","11","1268.441","3","114.114","75.083","74.302","26.18","0","Texas","Bmw","Houston","1974","2002","Blue"
"Michael Lovay","5","2","57","BS","5","3","8.351","","27.938","8.351","11","1276.792","4","113.683","75.367","73.816","26.18","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Kelleher","6","1","471","DP","6","1","7.902","","35.840","0","11","1284.694","9","112.867","75.912","73.362","26.18","1","Texas","Lotus","Sugarland","1962","Super 7","Red"
"Cynthia Trifilio","7","3","55","BS","7","4","4.820","","40.660","21.073","11","1289.514","4","115.941","73.9","73.088","26.18","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Rob Pink","8","4","2","CP","10","5","19.160","","59.820","59.82","11","1308.674","4","113.885","75.234","72.018","26.18","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Tom Taff","9","5","24","CP","11","6","3.154","","1:02.974","1:02.974","11","1311.828","11","117.008","73.226","71.845","26.18","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Smith","10","6","76","CP","9","4","0.002","","1:02.976","1:02.976","11","1311.83","9","116.394","73.612","71.845","26.18","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Louis Gladfelter","11","4","19","BS","4","2","1:06.581","","2:09.557","1:49.97","11","1378.411","4","114.654","74.729","68.374","26.18","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"John Kish","12","7","58","CP","13","8","1 Lap","","1 Lap","11.831","10","1260.685","2","123.232","69.527","67.963","23.799999999999997","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","13","8","193","CP","12","7","28.432","","1 Lap","40.263","10","1289.117","2","121.878","70.3","66.464","23.799999999999997","1","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","14","5","11","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"David Mccullough","15","6","68","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Piers Gormly","16","7","93","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Clyde Stutzman","17","9","3","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Bassam Al Haddad","18","10","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Denise Fawcett","19","11","42","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Russ Rosenberg","20","2","83","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
