"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 7","1073744135","G7 P&Q","Qualifying","2017-02-25 15:20:00 UTC","2017-02-25 15:32:19 UTC","FINAL","4","https://racehero.io/events/spring-school-races-part-a/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexander Smargiasso","1","1","39","CP","12","8","","","","0","3","584.094","3","112.335","76.272","44.007","7.14","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Jim Kelleher","2","1","471","DP","1","1","1.146","","1.146","0","3","506.686","2","113.481","75.502","50.73","7.14","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
"Andrew Fawcett","3","2","41","CP","10","6","2.399","","3.545","1:15.169","4","659.263","4","115.88","73.939","51.985","9.52","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Alfonso Tomita","4","3","88","CP","13","9","0.209","","3.754","29.925","3","614.019","2","116.089","73.805","41.862","7.14","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Michael Lovay","5","1","57","BS","3","1","0.159","","3.913","0","4","654.753","3","116.248","73.704","52.343","9.52","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Rob Pink","6","4","2","CP","7","4","0.992","","4.905","1:16.814","4","660.908","4","117.24","73.081","51.856","9.52","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","7","5","3","CP","11","7","0.970","","5.875","1:27.63","4","671.724","4","118.21","72.481","51.021","9.52","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Tom Taff","8","6","24","CP","6","3","0.931","","6.806","0 Laps","3","543.066","3","119.141","71.915","47.331","7.14","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Louis Gladfelter","9","2","19","BS","9","3","3.722","","10.528","1 Lap","3","556.974","3","122.863","69.736","46.149","7.14","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"John Smith","10","7","76","CP","2","1","2.349","","12.877","1:49.546","4","693.64","4","125.212","68.428","49.409","9.52","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"John Kish","11","8","58","CP","5","2","1.088","","13.965","1:49.438","4","693.532","4","126.3","67.838","49.417","9.52","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","12","9","193","CP","8","5","0.033","","13.998","0 Laps","3","570.292","2","126.333","67.821","45.072","7.14","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","13","3","55","BS","4","2","2.259","","16.257","37.524","4","692.277","3","128.592","66.629","49.506","9.52","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Howard Phillips","14","4","11","BS","0","","","","","4 Laps","0","176.918","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Bassam Al Haddad","15","10","13","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Denise Fawcett","16","11","42","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"David Mccullough","17","5","68","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Tim H.D. Woodruff","18","6","74","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Piers Gormly","19","7","93","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
