"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 4","1073744120","G4 P&Q","Qualifying","2017-02-25 14:40:00 UTC","2017-02-25 14:52:10 UTC","FINAL","4","https://racehero.io/events/spring-school-races-part-a/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Vecellio","1","1","12","VB","1","1","","","","0","4","697.716","4","127.967","66.955","49.12","9.52","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"John Furlow Jr.","2","1","38","VC","2","1","1.988","","1.988","0","4","695.527","3","129.955","65.931","49.275","9.52","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Duncan Charlton","3","1","0","CSR","5","1","5.355","","7.343","0","4","715.716","3","135.31","63.321","47.885","9.52","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Hank Noble","4","2","36","VB","8","2","1.973","","9.316","1 Lap","3","608.243","3","137.283","62.411","42.259","7.14","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Gary Mcfarlane","5","2","91","VC","6","2","0.984","","10.300","1 Lap","3","645.956","1","138.267","61.967","39.792","7.14","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jackson Williams","6","1","72","SFP","9","2","1.302","","11.602","0","3","612.171","3","139.569","61.389","41.988","7.14","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","7","2","50","SFP","10","3","1.523","","13.125","4.808","3","616.979","2","141.092","60.726","41.661","7.14","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Robert Mackenzie","8","1","62","GP","3","1","8.646","","21.771","0","3","622.1","2","149.738","57.22","41.318","7.14","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Eddie Dick","9","3","54","SFP","4","1","3.037","","24.808","2 Laps","1","321.73","1","152.775","56.082","26.631","2.38","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Allen Johnson","10","1","5","VA","7","1","5.800","","30.608","0","3","670.279","3","158.575","54.031","38.348","7.14","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Lou Marchant","11","3","186","VB","11","","5:31.053","","6:01.661","3 Laps","1","672.979","1","489.628","17.499","12.731","2.38","0","Texas","Mg","Keller","1959","A","Brg"
"Chris Kellner","12","2","23","VA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom O'grady","13","1","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Scott Barrett","14","1","55","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Paul Nieman","15","1","94","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Sherman Hart","16","4","750","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Evan Williams","17","5","750","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa","Elgin","1958","Sprintcoupe","Red"
