"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 5","1073744128","st 11","Race","2017-02-26 14:40:00 UTC","2017-02-26 15:02:52 UTC","FINAL","10","https://racehero.io/events/spring-school-races-part-a/results/1073744128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Eberle","1","1","87","Student","5","5","","","","0","10","1228.724","8","122.963","69.679","69.731","23.799999999999997","0","Texas","Lola","Webster","1972","T-200","Yellow"
"Jim Reiss","2","2","3","Student","8","8","6.149","","6.149","6.149","10","1234.873","9","125.408","68.321","69.384","23.799999999999997","1","Texas","Ford","Driftwood","1969","Mustang","Blue"
"Nick Leonard","3","3","32","Student","6","6","24.041","","30.190","30.19","10","1258.914","8","130.056","65.879","68.059","23.799999999999997","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Stefan Schluter","4","4","85","Student","9","9","1.302","","31.492","31.492","10","1260.216","10","128.551","66.651","67.988","23.799999999999997","0","Texas","Autodynamics","San Antonio","1965","FV","Blue/Orange"
"Trey Woodruff","5","5","74","Student","1","1","27.217","","58.709","58.709","10","1287.433","4","119.448","71.73","66.551","23.799999999999997","0","Texas","Bmw","Houston","1974","2002","Blue"
"Thomas Schluter","6","6","193","Student","11","11","11.031","","1:09.740","1:09.74","10","1298.464","10","117.322","73.03","65.986","23.799999999999997","1","Texas","Porsche","San Antonio","1972","911","White"
"Jim Jard","7","7","37","Student","2","2","0.813","","1:10.553","1:10.553","10","1299.277","10","117.367","73.002","65.944","23.799999999999997","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Clint Hoffart","8","8","22","Student","4","4","10.293","","1:20.846","1:20.846","10","1309.57","10","118.208","72.482","65.426","23.799999999999997","1","Texas","Datson","Magnolia","1972","240Z","Green"
"John Strnad","9","9","103","Student","7","7","0.839","","1:21.685","1:21.685","10","1310.409","8","129.498","66.163","65.384","23.799999999999997","2","Texas","Caldwell","Midlothian","1972","D-13","Green/White/Yellow"
"Tom Giertz","10","10","59","Student","3","3","1 Lap","","1 Lap","9.792","9","1238.516","8","126.617","67.669","62.262","21.419999999999998","2","Texas","Porsche","Katy","1972","914","Silver"
"Erica Robau","11","11","17","Student","12","12","1:55.736","","1 Lap","2:05.528","9","1354.252","8","149.912","57.154","56.941","21.419999999999998","1","Texas","Austin Healey","Sugar Land","1962","Sprite","Black"
"Patrick Summerville","12","12","67","Student","13","13","1 Lap","","2 Laps","26.833","8","1255.557","8","157.396","54.436","54.593","19.04","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Larae Summerville","13","13","1","Student","14","14","1.324","","2 Laps","28.157","8","1256.881","8","156.648","54.696","54.535","19.04","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"John  Carnew","14","14","18A","Student","10","10","4 Laps","","DNF","6 Laps","4","576.318","2","134.676","63.619","59.467","9.52","1","Texas","Formula Vee 1","Seabrook","1969","Rca","Blue/Yellow"
"James Jard","15","15","5","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Terri Cummings","16","16","9","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Black"
"Thomas Quinlan","17","17","14","Student","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Dulon","Mandeville","1969","Ld4c Formula Ford","Black"
