"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 6","1073744132","G6 Race 2","Race","2017-02-25 21:30:00 UTC","2017-02-25 21:42:43 UTC","FINAL","6","https://racehero.io/events/spring-school-races-part-a/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","1","1","","","","0","6","618.58","4","100.805","84.996","83.106","14.28","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Gray Gregory","2","2","11","FA","4","2","0.424","","0.424","0.424","6","619.004","4","100.269","85.45","83.05","14.28","0","Texas","Chevron","Houston","1977","B39","Blue"
"Peter Hardsteen","3","1","14","EP","2","1","12.150","","12.574","0","6","631.154","4","103.438","82.832","81.451","14.28","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Lee Romine","4","1","31","BSR","3","1","17.435","","30.009","0","6","648.589","5","107.012","80.066","79.261","14.28","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Nathan Baldauff","5","1","96","FF1","5","1","0.382","","30.391","0","6","648.971","4","106.903","80.147","79.215","14.28","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Angus Lemon","6","2","86","FF1","7","2","23.760","","54.151","23.76","6","672.731","5","110.504","77.536","76.417","14.28","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Glenn Bilawsky","7","1","99","FF3","8","2","1.041","","55.192","0","6","673.772","2","110.514","77.529","76.299","14.28","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"David Bell","8","1","73","FF2","9","1","0.215","","55.407","0","6","673.987","2","110.342","77.649","76.274","14.28","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Greg Smith","9","2","6","FF3","6","1","22.244","","1:17.651","22.459","6","696.231","5","106.242","80.646","73.838","14.28","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Jeffrey Carr","10","3","39","FF1","14","6","13.273","","1:30.924","1:00.533","6","709.504","6","114.223","75.011","72.456","14.28","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Robinson","11","4","55","FF1","13","5","14.151","","1:45.075","1:14.684","6","723.655","6","117.053","73.198","71.039","14.28","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeff Langham","12","5","12","FF1","10","3","1.800","","1:46.875","1:16.484","6","725.455","6","116.341","73.646","70.863","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","13","6","54","FF1","12","4","1 Lap","","1 Lap","1 Lap","5","625.664","2","119.041","71.975","68.471","11.899999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","14","2","23","FF2","11","2","26.529","","1 Lap","1 Lap","5","652.193","1","121.169","70.711","65.686","11.899999999999999","1","Texas","Lola","Houston","1979","540","Black"
"Rick Wark","15","3","38","FA","15","3","1 Lap","","2 Laps","2 Laps","4","483.281","2","104.335","82.12","70.915","9.52","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tom O'grady","16","2","46","BSR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Earl Zwickey","17","4","40","FA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Alexandre Acemyan","18","7","95","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
