"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Warmups","1073744140","wu","Practice","2017-02-26 14:00:00 UTC","2017-02-26 14:26:02 UTC","FINAL","5","https://racehero.io/events/spring-school-races-part-a/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","1","","","","0","5","544.54","5","102.068","83.944","78.672","11.9","0","Texas","Chevron","Houston","1977","B39","Blue"
"Alexandre Acemyan","2","1","95","FF1","1","1","8.472","","8.472","0","4","468.487","2","110.54","77.51","73.155","9.52","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Stephen Seitz","3","1","89","AS","0","","0.806","","9.278","0","5","1473.741","3","111.346","76.949","29.069","11.9","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Angus Lemon","4","2","86","FF1","5","2","0.801","","10.079","48.32","4","516.807","4","112.147","76.4","66.315","9.52","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Alfonso Tomita","5","1","88","CP","0","","6.162","","16.241","0","3","1297.097","2","118.309","72.421","19.817","7.14","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jeremy Suydam","6","1","73","Student","3","1","0.181","","16.422","0","4","514.662","3","118.49","72.31","66.591","9.52","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Greg Blake","7","1","41","EP","0","","3.020","","19.442","0","2","1179.493","2","121.51","70.513","14.528","4.76","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Thomas Schluter","8","2","193","Student","0","","0.687","","20.129","15:17.924","4","1432.586","3","122.197","70.116","23.923","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Robinson","9","3","55","FF1","16","","0.253","","20.382","8.27","3","476.757","3","122.45","69.971","53.914","7.14","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jim Jard","10","3","37","Student","4","2","1.081","","21.463","3 Laps","1","158.679","1","123.531","69.359","53.996","2.38","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
