"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group 1","1073744108","G1 Race 3","Race","2017-02-26 17:10:00 UTC","2017-02-26 17:33:58 UTC","FINAL","12","https://racehero.io/events/spring-school-races-part-a/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","5","2","","","","0","12","1287.005","4","106.296","80.605","79.888","28.56","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","1","1","0.341","","0.341","0","12","1287.346","5","106.163","80.706","79.867","28.56","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kirby Schrader","3","2","449","FIA","4","2","30.940","","31.281","30.94","12","1318.286","2","107.956","79.366","77.992","28.56","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Alain Vinson","4","1","7","BP","3","1","2.165","","33.446","0","12","1320.451","4","108.895","78.681","77.864","28.56","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Stephen Seitz","5","2","89","AS","6","3","1.399","","34.845","34.845","12","1321.85","4","109.053","78.567","77.782","28.56","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Joe Robau","6","2","11","BP","0","","1:13.479","","1:48.324","1:14.878","12","1395.329","0","0.0","0.0","73.686","28.56","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"David Lasco jr","7","3","90","BP","8","2","2.108","","1:50.432","1:16.986","12","1397.437","7","115.065","74.462","73.575","28.56","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Jay Zittrer","8","3","39","FIA","7","3","0.304","","1:50.736","1:50.395","12","1397.741","12","114.935","74.546","73.559","28.56","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Bobby Whitehead","9","3","54","AS","9","4","1 Lap","","1 Lap","26.202","11","1313.207","5","117.883","72.682","71.769","26.18","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Herb Hilton","10","4","17","AS","2","1","6 Laps","","DNF","7 Laps","5","551.713","4","108.878","78.694","77.649","11.899999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mark Mcilyar","11","1","33","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Charles Jones","12","4","289","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
