"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 5","1073744125","st 8","Qualifying","2017-02-25 14:00:00 UTC","2017-02-25 14:11:00 UTC","FINAL","3","https://racehero.io/events/spring-school-races-part-a/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Schaper","1","1","13","Student","4","4","","","","0","3","588.103","3","125.527","68.256","43.707","7.14","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"James Jard","2","2","5","Student","1","1","2.291","","2.291","0 Laps","3","584.744","2","127.818","67.033","43.958","7.14","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Thomas Schluter","3","3","193","Student","7","7","2.471","","4.762","25.716","3","613.819","3","130.289","65.761","41.876","7.14","0","Texas","Porsche","San Antonio","1972","911","White"
"Jeremy Suydam","4","4","73","Student","3","3","6.925","","11.687","35.383","3","623.486","3","137.214","62.443","41.226","7.14","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Nick Leonard","5","5","32","Student","11","10","0.322","","12.009","38.562","3","626.665","3","137.536","62.296","41.017","7.14","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Thomas Quinlan","6","6","14","Student","14","13","1.251","","13.260","1:00.377","3","648.48","3","138.787","61.735","39.637","7.14","0","Louisiana","Dulon","Mandeville","1969","Ld4c Formula Ford","Black"
"Stefan Schluter","7","7","85","Student","15","14","2.762","","16.022","55.508","3","643.611","2","141.549","60.53","39.937","7.14","0","Texas","Autodynamics","San Antonio","1965","FV","Blue/Orange"
"John Stnrad","8","8","103","Student","13","12","0.009","","16.031","54.907","3","643.01","2","141.558","60.526","39.974","7.14","0","Texas","Caldwell","Midlothian","1972","Green"
"John  Carnew","9","9","18A","Student","10","9","1.387","","17.418","53.661","3","641.764","2","142.945","59.939","40.052","7.14","0","Texas","Formula Vee 1","Seabrook","1969","Rca","Blue/Yellow"
"Jim Eberle","10","10","87","Student","5","5","0.082","","17.500","40.827","3","628.93","2","143.027","59.905","40.869","7.14","0","Texas","Lola","Webster","1972","T-200","Yellow"
"Jim Jard","11","11","37","Student","2","2","2.051","","19.551","57.215","3","645.318","2","145.078","59.058","39.832","7.14","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Trey Woodruff","12","12","74","Student","8","8","1.456","","21.007","2 Laps","1","345.696","1","146.534","58.471","24.785","2.38","0","Texas","Bmw","Houston","1974","2002","Blue"
"Patrick Summerville","13","13","67","Student","16","15","1.116","","22.123","1 Lap","2","570.558","2","147.65","58.029","30.034","4.76","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Lou Marchant","14","1","186","VB","9","1","9.451","","31.574","0","2","522.306","2","157.101","54.538","32.808","4.76","0","Texas","Mg","Keller","1959","A","Brg"
"Erica Robau","15","14","17","Student","12","11","0.242","","31.816","1 Lap","2","523.54","2","157.343","54.454","32.731","4.76","0","Texas","Austin Healey","Sugar Land","1962","Sprite","Black"
"Clint Hoffart","16","15","22","Student","6","6","24.471","","56.287","0.764","2","588.867","1","181.814","47.125","29.1","4.76","1","Texas","Datson","Magnolia","1972","240Z","Green"
"Tom Giertz","17","16","59","Student","17","","2:27.140","","3:23.427","2 Laps","1","511.251","1","328.954","26.046","16.759","2.38","1","Texas","Porsche","Katy","1972","914","Silver"
"Larae Summerville","18","17","1","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Jim Reiss","19","18","3","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang","Blue"
"Terri Cummings","20","19","9","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Black"
