"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 6","1073744133","G6 Race 3","Race","2017-02-26 16:10:00 UTC","2017-02-26 16:32:03 UTC","FINAL","12","https://racehero.io/events/spring-school-races-part-a/results/1073744133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","12","1212.059","11","98.036","87.396","84.828","28.56","0","Texas","Chevron","Houston","1977","B39","Blue"
"Peter Hardsteen","2","1","14","EP","3","1","22.518","","22.518","0","12","1234.577","5","101.054","84.786","83.28","28.56","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Angus Lemon","3","1","86","FF1","4","1","1 Lap","","1 Lap","0","11","1218.377","2","109.292","78.395","77.355","26.18","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"David Bell","4","1","73","FF2","5","1","15.660","","1 Lap","0","11","1234.037","9","109.645","78.143","76.374","26.18","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Greg Smith","5","1","6","FF3","6","1","25.405","","1 Lap","0","11","1259.442","9","105.461","81.243","74.833","26.18","1","Texas","Swift","San Antonio","1986","Db1","Red"
"Jeffrey Carr","6","2","39","FF1","7","2","7.747","","1 Lap","48.812","11","1267.189","11","112.238","76.338","74.376","26.18","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeremy Suydam","7","1","73","Student","14","1","32.327","","1 Lap","0","11","1299.516","9","112.808","75.952","72.525","26.18","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Jeff Langham","8","3","12","FF1","10","5","1.294","","1 Lap","1:22.433","11","1300.81","11","111.936","76.544","72.453","26.18","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","9","4","55","FF1","9","4","10.876","","1 Lap","1:33.309","11","1311.686","9","115.536","74.159","71.853","26.18","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Edward Copley","10","2","43","FA","2","2","1 Lap","","2 Laps","2 Laps","10","1015.371","10","99.249","86.328","84.383","23.799999999999997","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Dale Schaper","11","2","13","Student","15","2","3:14.205","","2 Laps","1 Lap","10","1209.576","8","116.481","73.557","70.835","23.799999999999997","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Tim Blakeney","12","5","54","FF1","8","3","54.181","","2 Laps","45.38","10","1263.757","2","118.725","72.167","67.798","23.799999999999997","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","13","2","23","FF2","11","2","5 Laps","","DNF","6 Laps","5","605.242","2","117.888","72.679","70.782","11.899999999999999","0","Texas","Lola","Houston","1979","540","Black"
"Alexandre Acemyan","14","6","95","FF1","12","6","3 Laps","","DNF","9 Laps","2","229.155","2","110.812","77.32","74.779","4.76","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Rick Wark","15","3","38","FA","13","3","1 Lap","","DNF","11 Laps","1","116.401","1","113.185","75.699","73.608","2.38","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Lee Romine","16","1","31","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Tom O'grady","17","2","46","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Earl Zwickey","18","4","40","FA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Nathan Baldauff","19","7","96","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Glenn Bilawsky","20","2","99","FF3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
