"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 6","1073744131","G6 Race 1","Race","2017-02-25 17:35:00 UTC","2017-02-25 17:53:02 UTC","FINAL","9","https://racehero.io/events/spring-school-races-part-a/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","4","2","","","","0","9","942.068","5","102.489","83.599","81.854","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Peter Hardsteen","2","1","14","EP","2","1","1.492","","1.492","0","9","943.56","9","102.829","83.323","81.725","21.419999999999998","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Lee Romine","3","1","31","BSR","3","1","25.588","","27.080","0","9","969.148","2","105.835","80.956","79.567","21.419999999999998","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Greg Smith","4","1","6","FF3","5","1","0.480","","27.560","0","9","969.628","9","105.678","81.076","79.527","21.419999999999998","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Nathan Baldauff","5","1","96","FF1","8","2","20.142","","47.702","0","9","989.77","5","107.548","79.667","77.909","21.419999999999998","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Gray Gregory","6","2","11","FA","1","1","35.418","","1:23.120","1:23.12","9","1025.188","8","104.726","81.813","75.217","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"David Bell","7","1","73","FF2","10","1","4.068","","1:27.188","0","9","1029.256","6","111.375","76.929","74.92","21.419999999999998","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Angus Lemon","8","2","86","FF1","9","3","1.450","","1:28.638","40.936","9","1030.706","8","113.257","75.651","74.815","21.419999999999998","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Glenn Bilawsky","9","2","99","FF3","7","2","1 Lap","","1 Lap","9.038","8","978.666","7","108.838","78.723","70.038","19.04","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Jeff Langham","10","3","12","FF1","12","5","0.506","","1 Lap","1 Lap","8","979.172","8","116.921","73.28","70.002","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","11","2","23","FF2","15","2","2.787","","1 Lap","1 Lap","8","981.959","8","117.628","72.84","69.803","19.04","0","Texas","Lola","Houston","1979","540","Black"
"Scott Robinson","12","4","55","FF1","14","7","2.344","","1 Lap","1 Lap","8","984.303","8","117.485","72.928","69.637","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jeffrey Carr","13","5","39","FF1","11","4","47.319","","1 Lap","41.852","8","1031.622","8","116.09","73.805","66.443","19.04","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","14","6","54","FF1","13","6","26.330","","1 Lap","1:08.182","8","1057.952","4","122.537","69.922","64.789","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alexandre Acemyan","15","7","95","FF1","6","1","3 Laps","","4 Laps","4 Laps","5","547.521","5","107.418","79.763","78.244","11.899999999999999","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Rick Wark","16","3","38","FA","16","3","2 Laps","","DNF","6 Laps","3","330.788","3","104.39","82.077","77.705","7.14","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Tom O'grady","17","2","46","BSR","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Earl Zwickey","18","4","40","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
