"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 3","1073744116","G3 Race 1","Race","2017-02-25 16:45:00 UTC","2017-02-25 17:02:56 UTC","FINAL","8","https://racehero.io/events/spring-school-races-part-a/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","1","1","","","","0","8","943.953","8","116.169","73.755","72.614","19.04","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mac Wolff","2","2","62","FV","2","2","0.093","","0.093","0.093","8","944.046","4","116.206","73.731","72.607","19.04","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","3","3","68","FV","5","5","20.859","","20.952","20.952","8","964.905","7","118.738","72.159","71.037","19.04","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","4","4","113","FV","3","3","0.107","","21.059","21.059","8","965.012","7","118.13","72.53","71.029","19.04","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"John Ridings","5","5","57","FV","6","6","20.283","","41.342","41.342","8","985.295","2","121.355","70.603","69.567","19.04","0","Texas","Zink","Granbury","1968","C4","Copper"
"David Phillips","6","6","12","FV","7","7","0.023","","41.365","41.365","8","985.318","2","121.337","70.613","69.565","19.04","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Sammie Smith","7","7","8","FV","10","10","12.175","","53.540","53.54","8","997.493","6","122.088","70.179","68.716","19.04","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Rogers","8","8","05","FV","8","8","0.694","","54.234","54.234","8","998.187","7","121.769","70.363","68.668","19.04","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jason White","9","9","98","FV","9","9","0.865","","55.099","55.099","8","999.052","8","121.837","70.323","68.609","19.04","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","10","10","110","FV","19","19","1.114","","56.213","56.213","8","1000.166","8","119.516","71.689","68.533","19.04","0","Texas","Kellison","Leander","1963","Fv","Red"
"Mike Jones","11","11","4","FV","12","12","14.712","","1:10.925","1:10.925","8","1014.878","8","124.294","68.933","67.539","19.04","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Drew Fisher","12","12","9","FV","11","11","1.970","","1:12.895","1:12.895","8","1016.848","4","123.803","69.207","67.408","19.04","0","Texas","Lynx","San Antonio","1972","B","Black"
"Willis Murphey","13","13","25","FV","14","14","32.594","","1:45.489","1:45.489","8","1049.442","7","127.57","67.163","65.315","19.04","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","14","14","32","FV","15","15","1 Lap","","1 Lap","2.154","7","946.107","5","132.454","64.687","63.392","16.66","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Sandberg","15","15","71","FV","16","16","19.589","","1 Lap","21.743","7","965.696","3","134.954","63.488","62.107","16.66","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Dave Mcdowell","16","16","14","FV","13","13","2.138","","1 Lap","23.881","7","967.834","3","127.703","67.093","61.969","16.66","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jean-Pierre Carter","17","17","16","FV","20","20","0.187","","1 Lap","24.068","7","968.021","4","133.555","64.153","61.957","16.66","0","Texas","Zink","Houston","1968","C-4","Blue"
"Heather Barron","18","18","82","FV","17","17","3 Laps","","4 Laps","4 Laps","4","143.277","1","139.7","61.331","239.201","9.52","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Dwight Calkins","19","19","87","FV","4","4","1 Lap","","DNF","5 Laps","3","359.657","3","117.492","72.924","71.468","7.14","0","Texas","Lynx","Dallas","1972","B","Red"
"Larry Thacker","20","20","27","FV","18","18","2:23.208","","DNF","5 Laps","3","502.865","1","144.238","59.402","51.115","7.14","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bretton Liming","21","21","19","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Farooq Iqbal","22","22","28","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Bill Griffith","23","23","33","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","24","24","36","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Bruce Revennaugh","25","25","66","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
