"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 4","1073744123","G4 Race 3","Race","2017-02-26 15:40:00 UTC","2017-02-26 16:03:53 UTC","FINAL","10","https://racehero.io/events/spring-school-races-part-a/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Furlow Jr.","1","1","38","VC","1","1","","","","0","10","1289.067","10","126.645","67.654","66.467","23.799999999999997","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Hank Noble","2","1","36","VB","2","1","0.385","","0.385","0","10","1289.452","10","125.611","68.211","66.447","23.799999999999997","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lou Marchant","3","2","186","VB","3","2","22.569","","22.954","22.569","10","1312.021","7","127.565","67.166","65.304","23.799999999999997","0","Texas","Mg","Keller","1959","A","Brg"
"Eddie Dick","4","1","54","SFP","4","1","1:25.257","","1:48.211","0","10","1397.278","8","132.982","64.43","61.319","23.799999999999997","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Robert Mackenzie","5","1","62","GP","6","1","21.391","","2:09.602","0","10","1418.669","9","140.057","61.175","60.395","23.799999999999997","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"David Turner","6","2","50","SFP","5","2","9.345","","2:18.947","30.736","10","1428.014","5","138.881","61.693","59.999","23.799999999999997","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Allen Johnson","7","1","5","VA","8","1","1 Lap","","1 Lap","0","9","1334.394","6","145.834","58.752","57.788","21.419999999999998","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Jackson Williams","8","3","72","SFP","7","3","2 Laps","","3 Laps","3 Laps","7","995.125","7","138.982","61.648","60.27","16.66","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Mike Vecellio","9","3","12","VB","0","","7 Laps","","DNF","10 Laps","0","0.116","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Tom O'grady","10","1","46","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Scott Barrett","11","1","55","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Duncan Charlton","12","1","0","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Paul Nieman","13","1","94","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Chris Kellner","14","2","23","VA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","15","4","750","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa","Elgin","1958","Sprintcoupe","Red"
"Sherman Hart","16","5","750","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Gary Mcfarlane","17","2","91","VC","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
