"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group 1","536871425","msr-h feb 2017 part A","Qualifying","2023-02-12 22:28:34 UTC","2023-02-12 22:28:34 UTC","FINAL","28","https://racehero.io/events/spring-school-races-part-a/results/536871425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","4","1212.059","24","98.036","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","2","2","","","","0 Laps","4","1015.371","24","99.249","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Peter Hardsteen","3","1","14","EP","3","1","","","","0","4","1234.577","24","101.054","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","4","3","38","FA","4","3","","","","1 Lap","3","483.281","23","104.335","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Kevin Ford","5","1","49","AS","5","1","","","","0","4","491.234","1","105.156","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Greg Smith","6","1","6","FF3","6","1","","","","0","4","1259.442","24","105.461","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Lee Romine","7","1","31","BSR","7","1","","","","0","4","969.148","22","105.835","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"George Kopecky","8","1","97","FIA","8","1","","","","0","4","1287.346","4","106.163","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Nathan Baldauff","9","1","96","FF1","9","1","","","","0","4","648.971","23","106.903","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Herb Hilton","10","2","17","AS","10","2","","","","8:18.587","4","989.821","2","107.025","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alexandre Acemyan","11","2","95","FF1","11","2","","","","0 Laps","4","547.521","22","107.418","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Kirby Schrader","12","2","449","FIA","12","2","","","","30.94","4","1318.286","4","107.956","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Alain Vinson","13","1","7","BP","13","1","","","","0","4","989.17","2","108.304","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Glenn Bilawsky","14","2","99","FF3","14","2","","","","0 Laps","4","978.666","22","108.838","0.0","0.0","0.0","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Stephen Seitz","15","3","89","AS","15","3","","","","13:50.616","4","1321.85","4","109.053","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Angus Lemon","16","3","86","FF1","16","3","","","","9:29.406","4","1218.377","24","109.292","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"David Bell","17","1","73","FF2","17","1","","","","0","4","1234.037","24","109.645","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Alexander Smargiasso","18","1","39","CP","18","1","","","","0","4","907.169","26","109.803","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Jim Kelleher","19","1","471","DP","19","1","","","","0","4","906.531","26","111.685","0.0","0.0","0.0","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
"Andrew Fawcett","20","2","41","CP","20","2","","","","0 Laps","4","454.944","26","111.831","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Jeff Langham","21","4","12","FF1","21","4","","","","10:51.839","4","1300.81","24","111.936","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jeffrey Carr","22","5","39","FF1","22","5","","","","10:18.218","4","1267.189","24","112.238","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Alfonso Tomita","23","3","88","CP","23","3","","","","0 Laps","4","692.19","27","112.622","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Rob Pink","24","4","2","CP","24","4","","","","0 Laps","4","762.23","27","112.699","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Jeremy Suydam","25","1","73","Student","25","1","","","","0","4","1299.516","24","112.808","0.0","0.0","0.0","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Mark Mcilyar","26","1","33","AP","26","1","","","","0","4","577.342","2","113.433","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Rick Wark","27","4","70","FA","27","4","","","","3 Laps","1","631.603","21","113.572","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Michael Lovay","28","1","57","BS","28","1","","","","0","4","1276.792","28","113.683","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"David Lasco jr","29","2","90","BP","29","2","","","","0 Laps","4","701.934","3","114.038","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Tim H.D. Woodruff","30","2","74","BS","30","2","","","","0 Laps","4","1268.441","28","114.114","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jay Zittrer","31","3","39","FIA","31","3","","","","0 Laps","4","699.776","3","114.215","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Louis Gladfelter","32","3","19","BS","32","3","","","","1:41.619","4","1378.411","28","114.654","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Cynthia Trifilio","33","4","55","BS","33","4","","","","0 Laps","4","710.493","27","115.19","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Scott Robinson","34","6","55","FF1","34","6","","","","11:02.715","4","1311.686","24","115.536","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"David Mccullough","35","5","68","BS","35","5","","","","0 Laps","4","957.756","26","115.888","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"John Hamilton","36","2","80","EP","36","2","","","","1:11.754","4","1306.331","7","116.134","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Elliott Barron","37","1","23","FV","37","1","","","","0","4","943.953","10","116.169","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mac Wolff","38","2","62","FV","38","2","","","","0.093","4","944.046","10","116.206","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"John Smith","39","5","76","CP","39","5","","","","6:44.661","4","1311.83","28","116.394","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Bobby Whitehead","40","4","54","AS","40","4","","","","4:10.253","4","741.487","3","116.476","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dale Schaper","41","2","13","Student","41","2","","","","0 Laps","4","1209.576","24","116.481","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Berkeley Merrill","42","3","12","EP","42","3","","","","2:45.907","4","1400.484","7","116.577","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Dwight Calkins","43","3","87","FV","43","3","","","","24.193","4","968.146","11","116.851","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Tom Taff","44","6","24","CP","44","6","","","","6:44.659","4","1311.828","28","117.008","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Thomas Schluter","45","3","193","Student","45","3","","","","0 Laps","4","1298.464","20","117.322","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jim Jard","46","4","37","Student","46","4","","","","0 Laps","4","1299.277","20","117.367","0.0","0.0","0.0","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Clyde Stutzman","47","7","3","CP","47","7","","","","0 Laps","4","835.384","26","117.619","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Greg Blake","48","4","41","EP","48","4","","","","1:35.887","4","1330.464","7","117.622","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jim Barron","49","2","23","FF2","49","2","","","","0 Laps","4","981.959","22","117.628","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Hunter Barron","50","4","113","FV","50","4","","","","13.032","4","956.985","11","117.975","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"William Wolff","51","5","68","FV","51","5","","","","12.786","4","956.739","11","118.017","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Clint Hoffart","52","5","22","Student","52","5","","","","10.054","4","1309.57","20","118.208","0.0","0.0","0.0","0","Texas","Datson","Magnolia","1972","240Z","Green"
"Trey Woodruff","53","6","74","Student","53","6","","","","0 Laps","4","965.643","19","118.248","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dave Foreman","54","5","30","EP","54","5","","","","0 Laps","4","956.212","8","118.462","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Anthony Nigro","55","6","19","EP","55","6","","","","0 Laps","4","959.878","8","118.602","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Tim Blakeney","56","7","54","FF1","56","7","","","","10:14.786","4","1263.757","24","118.725","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Joe Robau","57","3","11","BP","57","3","","","","0 Laps","4","523.266","1","118.812","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Elliott (E.O.) Barron","58","6","110","FV","58","6","","","","5:08.719","4","1252.672","12","118.946","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Bruce Revennaugh","59","7","66","FV","59","7","","","","6:32.066","4","1336.019","12","118.964","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Ken Morris","60","7","08","EP","60","7","","","","1:38.452","4","1333.029","7","119.121","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Rogers","61","8","05","FV","61","8","","","","6:34.847","4","1338.8","12","119.252","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Piers Gormly","62","6","93","BS","62","6","","","","0 Laps","4","488.571","27","119.345","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"John Ridings","63","9","57","FV","63","9","","","","27.022","4","970.975","11","119.616","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"David Phillips","64","10","12","FV","64","10","","","","6:33.121","4","1337.074","12","119.87","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"James Jard","65","7","5","Student","65","7","","","","0 Laps","4","1031.782","18","121.298","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Jason White","66","11","98","FV","66","11","","","","7:57.055","4","1421.008","12","121.467","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Gary Reed","67","1","15","FP","67","1","","","","0","4","1362.511","7","121.539","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jose Iturbe","68","8","193","CP","68","8","","","","1:30.618","4","997.787","26","121.836","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Sammie Smith","69","12","8","FV","69","12","","","","53.54","4","997.493","10","122.088","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","70","13","9","FV","70","13","","","","8:28.102","4","1452.055","12","122.363","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Terrance Swonke","71","2","105","FP","71","2","","","","0 Laps","4","650.955","6","122.412","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Willis Murphey","72","14","25","FV","72","14","","","","7:09.087","4","1373.04","12","122.523","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jim Eberle","73","8","87","Student","73","8","","","","0 Laps","4","1228.724","20","122.963","0.0","0.0","0.0","0","Texas","Lola","Webster","1972","T-200","Yellow"
"John Kish","74","9","58","CP","74","9","","","","5:53.516","4","1260.685","28","123.232","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Mike Jones","75","15","4","FV","75","15","","","","7:37.453","4","1401.406","12","123.247","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Kasandra Barron-Fuller","76","16","32","FV","76","16","","","","5:34.653","4","1278.606","12","123.966","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jeffrey Walker","77","3","27","FP","77","3","","","","0 Laps","4","1292.166","7","123.997","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joseph Ware","78","1","960","CS","78","1","","","","0","4","884.166","8","124.152","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Trevor Bond","79","2","2","CS","79","2","","","","0 Laps","4","669.781","6","124.244","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Derek Vick","80","4","776","FP","80","4","","","","38.665","4","1401.176","7","124.486","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Tom Giertz","81","9","59","Student","81","9","","","","0 Laps","4","997.145","19","124.513","0.0","0.0","0.0","0","Texas","Porsche","Katy","1972","914","Silver"
"Jim Jones","82","8","01","EP","82","8","","","","0 Laps","4","1029.364","8","124.692","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Glenn Valdes","83","5","8","FP","83","5","","","","39.556","4","1402.067","7","124.822","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Hank Noble","84","1","36","VB","84","1","","","","0","4","917.976","14","125.237","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Bretton Liming","85","17","19","FV","85","17","","","","8:08.142","4","1432.095","12","125.244","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Howard Phillips","86","7","11","BS","86","7","","","","0 Laps","4","514.008","26","125.352","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jim Reiss","87","10","3","Student","87","10","","","","0 Laps","4","1234.873","20","125.408","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang","Blue"
"John Furlow Jr.","88","1","38","VC","88","1","","","","0","4","902.736","15","126.273","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Jean-Pierre Carter","89","18","16","FV","89","18","","","","8:11.522","4","1435.475","12","126.428","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mike Vecellio","90","2","12","VB","90","2","","","","0 Laps","4","904.031","15","126.461","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Mike Coleman","91","6","26","FP","91","6","","","","0 Laps","4","1055.115","8","126.946","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Art Kurshudian","92","9","60","EP","92","9","","","","0 Laps","4","1054.2","8","127.504","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Lou Marchant","93","3","186","VB","93","3","","","","6:34.045","5","1312.021","16","127.565","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Dave Mcdowell","94","19","14","FV","94","19","","","","23.881","4","967.834","10","127.703","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Stefan Schluter","95","11","85","Student","95","11","","","","0 Laps","4","1260.216","20","128.551","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","FV","Blue/Orange"
"Duncan Charlton","96","1","0","CSR","96","1","","","","0","4","1004.167","14","128.567","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Bob Pinkston","97","3","7","CS","97","3","","","","3:07.45","4","1071.616","8","128.949","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Richard Fisher","98","7","47","FP","98","7","","","","0 Laps","4","1315.516","7","129.198","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Steve Coleman","99","8","25","FP","99","8","","","","0 Laps","4","1055.094","8","129.445","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Nick Leonard","100","12","32","Student","100","12","","","","0 Laps","4","1023.811","19","129.479","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"John Stnrad","101","13","103","Student","101","13","","","","10.893","4","1310.409","20","129.498","0.0","0.0","0.0","0","Texas","Caldwell","Midlothian","1972","Green"
"Patrick Summerville","102","14","67","Student","102","14","","","","0 Laps","4","1027.659","19","129.736","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Heather Barron","103","20","82","FV","103","20","","","","6:29.702","4","1333.655","12","129.836","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Jim Sandberg","104","21","71","FV","104","21","","","","2:05.104","4","1069.057","11","130.241","0.0","0.0","0.0","0","Texas","Taylor Steward","Seabrook","1972","Fv","Red"
"Richard Wright","105","9","172","FP","105","9","","","","0 Laps","4","874.497","8","130.999","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Eddie Dick","106","1","54","SFP","106","1","","","","0","4","1397.278","16","132.982","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Jackson Williams","107","2","72","SFP","107","2","","","","0 Laps","4","1003.44","14","133.314","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","108","3","50","SFP","108","3","","","","0 Laps","4","977.814","15","134.5","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"John  Carnew","109","15","18A","Student","109","15","","","","0 Laps","4","576.318","20","134.676","0.0","0.0","0.0","0","Texas","Formula Vee 1","Seabrook","1969","Rca","Blue/Yellow"
"Gary Mcfarlane","110","2","91","VC","110","2","","","","1:49.867","4","1012.603","14","136.071","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Peter Glawe","111","10","66","FP","111","10","","","","0 Laps","4","564.684","7","138.524","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Thomas Quinlan","112","16","14","Student","112","16","","","","0 Laps","4","648.48","17","138.787","0.0","0.0","0.0","0","Louisiana","Dulon","Mandeville","1969","Ld4c Formula Ford","Black"
"Robert Mackenzie","113","1","62","GP","113","1","","","","0","4","992.655","15","139.759","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Alain Vinson","114","4","88","CS","114","4","","","","0 Laps","4","469.568","5","140.651","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Larry Thacker","115","22","27","FV","115","22","","","","0 Laps","4","502.865","10","144.238","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Allen Johnson","116","1","5","VA","116","1","","","","0","4","1042.848","15","144.823","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Erica Robau","117","17","17","Student","117","17","","","","54.736","4","1354.252","20","149.912","0.0","0.0","0.0","0","Texas","Austin Healey","Sugar Land","1962","Sprite","Black"
"Chris Kellner","118","2","23","VA","118","2","","","","0 Laps","4","963.504","15","155.025","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Larae Summerville","119","18","1","Student","119","18","","","","0 Laps","4","1256.881","20","156.648","0.0","0.0","0.0","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
