"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 2","1073744112","G2 Race 3","Race","2017-02-26 17:40:00 UTC","2017-02-26 23:34:59 UTC","FINAL","11","https://racehero.io/events/spring-school-races-part-a/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Hamilton","1","1","80","EP","9","3","","","","0","11","1306.331","4","116.134","73.777","72.147","26.18","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Dave Foreman","2","2","30","EP","12","5","23.511","","23.511","23.511","11","1329.842","6","118.71","72.176","70.872","26.18","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Greg Blake","3","3","41","EP","11","4","0.622","","24.133","24.133","11","1330.464","11","117.622","72.844","70.838","26.18","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Ken Morris","4","4","08","EP","3","2","2.565","","26.698","26.698","11","1333.029","6","119.121","71.927","70.702","26.18","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","5","1","15","FP","4","2","29.482","","56.180","0","11","1362.511","5","121.539","70.496","69.172","26.18","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Terrance Swonke","6","2","105","FP","1","1","27.557","","1:23.737","27.557","11","1390.068","4","122.464","69.963","67.801","26.18","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Berkeley Merrill","7","5","12","EP","2","1","10.416","","1:34.153","1:34.153","11","1400.484","5","116.577","73.496","67.297","26.18","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Derek Vick","8","3","776","FP","5","3","0.692","","1:34.845","38.665","11","1401.176","7","124.486","68.827","67.263","26.18","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Glenn Valdes","9","4","8","FP","13","7","0.891","","1:35.736","39.556","11","1402.067","4","124.822","68.642","67.221","26.18","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Jeffrey Walker","10","5","27","FP","10","6","1 Lap","","1 Lap","1 Lap","10","1292.166","7","123.997","69.098","66.307","23.799999999999997","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Richard Fisher","11","6","47","FP","7","4","23.350","","1 Lap","1 Lap","10","1315.516","10","129.198","66.317","65.13","23.799999999999997","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bob Pinkston","12","1","7","CS","6","1","49.439","","1 Lap","0","10","1364.955","2","131.178","65.316","62.771","23.799999999999997","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Anthony Nigro","13","6","19","EP","14","6","5 Laps","","6 Laps","6 Laps","5","628.012","4","121.857","70.312","68.215","11.899999999999999","0","Texas","Porsche","Aledo","1972","911","White"
"Trevor Bond","14","2","2","CS","15","","11:22.788","","6 Laps","5 Laps","5","1310.8","3","124.486","68.827","32.682","11.899999999999999","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Peter Glawe","15","7","66","FP","8","5","1 Lap","","7 Laps","7 Laps","4","564.684","2","138.524","61.852","60.692","9.52","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Richard Wright","16","8","172","FP","0","","4 Laps","","DNF","11 Laps","0","4.118","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Alain Vinson","17","3","88","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Joseph Ware","18","4","960","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Jim Jones","19","7","01","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Art Kurshudian","20","8","60","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Steve Coleman","21","9","25","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","22","10","26","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
