"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 6","1073744130","G6 P&Q","Qualifying","2017-02-25 15:00:00 UTC","2017-02-25 15:12:50 UTC","FINAL","5","https://racehero.io/events/spring-school-races-part-a/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","14","3","","","","0","4","608.38","4","106.031","80.807","56.333","9.52","0","Texas","Chevron","Houston","1977","B39","Blue"
"Peter Hardsteen","2","1","14","EP","2","1","2.686","","2.686","0","5","696.434","3","108.717","78.81","61.513","11.899999999999999","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Lee Romine","3","1","31","BSR","3","1","0.644","","3.330","0","5","697.596","4","109.361","78.346","61.411","11.899999999999999","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Greg Smith","4","1","6","FF3","7","2","1.344","","4.674","0","4","600.314","3","110.705","77.395","57.09","9.52","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Edward Copley","5","2","43","FA","6","1","0.305","","4.979","1 Lap","3","488.016","3","111.01","77.182","52.67","7.14","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Alexandre Acemyan","6","1","95","FF1","12","5","1.418","","6.397","0","4","632.66","4","112.428","76.209","54.171","9.52","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Glenn Bilawsky","7","2","99","FF3","1","1","0.369","","6.766","3.486","4","603.8","4","112.797","75.959","56.761","9.52","0","Texas","Swift","Spicewood","1986","Db-1","Red"
"Nathan Baldauff","8","2","96","FF1","13","6","0.300","","7.066","0 Laps","4","632.199","4","113.097","75.758","54.211","9.52","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"David Bell","9","1","73","FF2","15","2","0.134","","7.200","0","4","634.478","4","113.231","75.668","54.016","9.52","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Rick Wark","10","3","70","FA","11","2","0.341","","7.541","23.223","4","631.603","4","113.572","75.441","54.262","9.52","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","11","3","86","FF1","8","3","2.082","","9.623","0 Laps","4","627.947","4","115.654","74.083","54.578","9.52","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Jeffrey Carr","12","4","39","FF1","4","1","1.692","","11.315","0 Laps","4","621.681","4","117.346","73.015","55.128","9.52","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jeff Langham","13","5","12","FF1","5","2","0.329","","11.644","0 Laps","4","621.122","3","117.675","72.811","55.178","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","14","6","54","FF1","9","4","5.284","","16.928","31.703","4","664.363","3","122.959","69.682","51.586","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","15","7","55","FF1","16","","1.482","","18.410","2 Laps","2","557.972","2","124.441","68.852","30.711","4.76","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Jim Barron","16","2","23","FF2","10","1","3.391","","21.801","49.998","4","684.476","4","127.832","67.025","50.07","9.52","0","Texas","Lola","Houston","1979","540","Black"
"Earl Zwickey","17","4","40","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Tom O'grady","18","2","46","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
