"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484239-20170225","Spring Drivers School & Races","2017-02-25 14:00:00 UTC","2017-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","Group 1","1073744105","G1 P&Q","Qualifying","2017-02-25 15:40:00 UTC","2017-02-25 15:49:58 UTC","FINAL","4","https://racehero.io/events/spring-school-races-part-a/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","3","1","","","","0","4","491.234","2","105.156","81.479","69.767","9.52","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","1","1","1.631","","1.631","0","4","455.558","4","106.787","80.234","75.231","9.52","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","3","2","89","AS","4","2","4.902","","6.533","2.154","4","493.388","4","111.689","76.713","69.463","9.52","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Alain Vinson","4","1","7","BP","6","1","1.602","","8.135","0","3","427.529","3","113.291","75.628","60.122","7.14","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"David Lasco jr","5","2","90","BP","7","2","1.388","","9.523","0 Laps","3","406.326","1","114.679","74.713","63.26","7.14","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Jay Zittrer","6","2","39","FIA","2","2","3.826","","13.349","1:08.814","4","524.372","4","118.505","72.301","65.358","9.52","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Mark Mcilyar","7","1","33","AP","8","1","0.190","","13.539","0","3","453.715","2","118.695","72.185","56.652","7.14","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Joe Robau","8","3","11","BP","9","","0.117","","13.656","1:35.737","1","523.266","1","118.812","72.114","16.374","2.38","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Bobby Whitehead","9","3","54","AS","5","3","1.181","","14.837","32.964","4","524.198","3","119.993","71.404","65.38","9.52","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Kirby Schrader","10","3","449","FIA","0","","","","","4 Laps","0","33.745","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Herb Hilton","11","4","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Charles Jones","12","4","289","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
