"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","GT Sprints","1073745042","R4 - Race 1A","Race","2019-07-27 19:47:00 UTC","2019-07-27 20:01:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1288.543","6","84.476","168.63","165.829","59.355","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Rob Martin","2","2","167","GT1","2","2","6.656","","6.656","6.656","15","1295.199","15","84.995","167.6","164.977","59.355","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Andrew Trought","3","1","704","T1","4","1","1.627","","8.283","0","15","1296.826","15","85.462","166.685","164.77","59.355","0","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Louey Jabouri","4","2","2","T1","6","2","17.731","","26.014","17.731","15","1314.557","6","86.313","165.041","162.548","59.355","0","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Carl Gauthier","5","3","52","GT1","7","5","5.301","","31.315","31.315","15","1319.858","4","86.763","164.185","161.895","59.355","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","6","4","53","GT1","3","3","0.278","","31.593","31.593","15","1320.136","5","86.95","163.832","161.861","59.355","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"John Hansen","7","5","30","GT1","8","6","3.402","","34.995","34.995","15","1323.538","2","86.987","163.762","161.445","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Darren Scott","8","1","5","GT2","14","4","37.026","","1:12.021","0","15","1360.564","9","88.935","160.175","157.051","59.355","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Ahmad Khodkar","9","1","241","T2","12","1","1 Lap","","1 Lap","0","14","1312.393","3","91.511","155.667","151.961","55.398","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Leroy Micallef","10","2","37","GT2","13","3","0.629","","1 Lap","1 Lap","14","1313.022","9","92.37","154.219","151.888","55.398","0","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Todd Chiappino","11","3","93","GT2","9","1","2.900","","1 Lap","1 Lap","14","1315.922","7","90.222","157.891","151.554","55.398","0","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Peter Koleros","12","4","12","GT2","11","2","6 Laps","","7 Laps","7 Laps","8","731.584","8","89.246","159.617","155.774","31.656","0","Burketon ON","Apex Glass and Mirror","1989 BMW E30 M3","BMWCCT"
"Mark Busscher","13","6","184","GT1","5","4","2 Laps","","DNF","9 Laps","6","524.783","6","86.249","165.164","162.87","23.742","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Gregg Clifton","14","3","56","T1","10","3","2 Laps","","DNF","11 Laps","4","474.066","2","87.632","162.557","120.196","15.828","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Edward A Caranci","15","5","24","GT2","15","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
