"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","GT Sprints","1073745041","P4 - Practice A","Practice","2019-07-27 13:35:00 UTC","2019-07-27 13:49:42 UTC","PROVISIONAL","6","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","6","5","","","","0","5","548.356","5","82.803","172.037","129.89","19.785","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Mark Mercurio","2","1","714","T1","10","1","2.020","","2.020","0","5","542.182","4","84.823","167.94","131.369","19.785","1","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"Andrew Trought","3","1","704","T2","9","3","1.145","","3.165","0","6","630.702","5","85.968","165.704","135.518","23.742","2","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Rocco Marciello","4","2","53","GT1","2","2","0.217","","3.382","1 Lap","4","533.439","3","86.185","165.286","106.818","15.828","3","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Rob Martin","5","3","167","GT1","3","3","1.230","","4.612","1:13.736","6","622.092","5","87.415","162.961","137.393","23.742","3","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Carl Gauthier","6","4","52","GT1","1","1","0.911","","5.523","1:12.299","6","620.655","4","88.326","161.28","137.711","23.742","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Mark Busscher","7","5","184","GT1","5","4","0.058","","5.581","39.058","5","587.414","5","88.384","161.174","121.253","19.785","3","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Edward A Caranci","8","1","24","GT2","15","4","0.563","","6.144","0","5","587.097","4","88.947","160.154","121.319","19.785","2","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Hansen","9","6","30","GT1","12","6","0.631","","6.775","17.007","5","565.363","3","89.578","159.026","125.983","19.785","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Louey Jabouri","10","2","2","T1","13","2","0.301","","7.076","26.137","5","568.319","4","89.879","158.493","125.328","19.785","2","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Darren Scott","11","2","5","GT2","11","2","1.290","","8.366","1 Lap","4","489.505","3","91.169","156.25","116.405","15.828","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Todd Chiappino","12","3","93","GT2","8","1","0.162","","8.528","0 Laps","5","572.53","5","91.331","155.973","124.406","19.785","2","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Tyler Wilson","13","2","411","T2","7","2","8.160","","16.688","1 Lap","5","593.974","3","99.491","143.181","119.914","19.785","2","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Leroy Micallef","14","4","37","GT2","14","3","0.603","","17.291","1 Lap","4","540.858","2","100.094","142.318","105.353","15.828","2","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Gregg Clifton","15","3","56","T1","16","3","0.459","","17.750","2 Laps","3","431.6","3","100.553","141.669","99.017","11.871","2","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Ahmad Khodkar","16","3","241","T2","4","1","49.216","","1:06.966","4 Laps","2","630.278","1","149.769","95.114","45.203","7.914","3","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Blaise Csida","17","7","25","GT1","0","","","","","5 Laps","0","54.088","0","0.0","0.0","0.0","0.0","1","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Peter Koleros","18","5","12","GT2","0","","","","","5 Laps","0","70.486","0","0.0","0.0","0.0","0.0","1","Burketon ON","Apex Glass and Mirror","1989 BMW E30 M3","BMWCCT"
