"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","F1600","1073745036","Q1 - Qualifying","Qualifying","2019-07-27 14:55:00 UTC","2019-07-27 15:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","13","12","","","","0","9","993.769","8","88.875","160.284","129.011","35.613","2","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"James Lindsay","2","1","35","F1600B","19","6","0.624","","0.624","0","9","1022.719","8","89.499","159.166","125.359","35.613","2","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matt Barry","3","2","4","F1600A","3","3","0.722","","1.346","1:55.121","11","1108.89","9","90.221","157.892","141.31","43.527","2","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Taylor","4","3","5","F1600A","9","8","0.101","","1.447","2:18.125","12","1131.894","10","90.322","157.716","151.023","47.483999999999995","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Matt Gidman","5","4","04","F1600A","14","13","0.020","","1.467","3.346","9","997.115","5","90.342","157.681","128.578","35.613","2","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Mac Clark","6","5","3","F1600A","1","1","0.022","","1.489","1:56.083","11","1109.852","4","90.364","157.642","141.187","43.527","2","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","7","6","2","F1600A","2","2","0.248","","1.737","1:36.585","11","1090.354","9","90.612","157.211","143.712","43.527","2","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Dean Baker","8","7","52","F1600A","10","9","0.053","","1.790","2:14.096","12","1127.865","12","90.665","157.119","151.563","47.483999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","9","8","23","F1600A","4","4","0.010","","1.800","1:22.837","10","1076.606","4","90.675","157.102","132.316","39.57","2","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Sam Baker","10","9","51","F1600A","12","11","0.005","","1.805","2:13.543","12","1127.312","5","90.68","157.093","151.637","47.483999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Keith Lobban","11","10","42","F1600A","8","7","0.068","","1.873","2:14.622","12","1128.391","12","90.748","156.975","151.492","47.483999999999995","1","Caledon ON","Deep Thought","1998 Van Diemen RF98/Honda","BARC"
"Graham Lobban","12","11","12","F1600A","7","6","0.096","","1.969","2:09.904","12","1123.673","4","90.844","156.809","152.128","47.483999999999995","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","13","2","41","F1600B","16","3","0.275","","2.244","1:11.053","10","1093.772","5","91.119","156.336","130.239","39.57","3","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","14","12","54","F1600A","11","10","1.376","","3.620","0 Laps","9","986.406","7","92.495","154.01","129.974","35.613","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Andrew Mason","15","3","32","F1600B","6","1","0.003","","3.623","1 Lap","8","769.348","6","92.498","154.005","148.128","31.656","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Michael Stewart","16","13","7","F1600A","5","5","0.109","","3.732","2:27.767","12","1141.536","8","92.607","153.824","149.748","47.483999999999995","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Brent McPhail","17","14","15","F1600A","20","14","0.112","","3.844","1:16.36","11","1070.129","5","92.719","153.638","146.428","43.527","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Bill Tebbutt","18","4","82","F1600B","18","5","0.585","","4.429","56.46","11","1079.179","11","93.304","152.675","145.2","43.527","1","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
