"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","F1600","1073745038","R15 - Race 3","Race","2019-07-28 17:45:00 UTC","2019-07-28 18:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","2","2","","","","0","10","1454.194","10","103.455","137.695","97.959","39.57","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","1","1","10.644","","10.644","10.644","10","1464.838","10","106.036","134.343","97.248","39.57","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","3","3","4","F1600A","5","4","2.057","","12.701","12.701","10","1466.895","10","104.494","136.326","97.111","39.57","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","4","1","41","F1600B","12","2","0.329","","13.030","0","10","1467.224","10","102.768","138.615","97.089","39.57","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","5","4","12","F1600A","13","11","1.246","","14.276","14.276","10","1468.47","10","102.884","138.459","97.007","39.57","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","6","5","52","F1600A","9","8","0.731","","15.007","15.007","10","1469.201","10","102.795","138.579","96.959","39.57","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","7","6","23","F1600A","3","3","2.771","","17.778","17.778","10","1471.972","10","105.021","135.641","96.776","39.57","1","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","8","2","35","F1600B","4","1","0.741","","18.519","5.489","10","1472.713","10","105.236","135.364","96.728","39.57","1","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Sam Baker","9","7","51","F1600A","10","9","0.825","","19.344","19.344","10","1473.538","10","105.357","135.209","96.673","39.57","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"David Taylor","10","8","5","F1600A","6","5","0.193","","19.537","19.537","10","1473.731","10","103.12","138.142","96.661","39.57","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Mac Clark","11","9","3","F1600A","7","6","0.212","","19.749","19.749","10","1473.943","10","105.498","135.028","96.647","39.57","1","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Bill Tebbutt","12","3","82","F1600B","16","3","9.022","","28.771","15.741","10","1482.965","9","109.355","130.266","96.059","39.57","1","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Brent McPhail","13","10","15","F1600A","15","13","15.769","","44.540","44.54","10","1498.734","9","111.793","127.425","95.048","39.57","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"James Britnell","14","4","06","F1600B","20","6","2.988","","47.528","34.498","10","1501.722","9","112.614","126.496","94.859","39.57","1","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Michael Stewart","15","11","7","F1600A","14","12","2 Laps","","2 Laps","2 Laps","8","1317.294","7","116.784","121.979","86.512","31.656","2","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Keith Lobban","16","12","42","F1600A","11","10","1 Lap","","3 Laps","3 Laps","7","1151.858","7","116.72","122.046","86.57","27.699","1","Caledon ON","Deep Thought","1998 Van Diemen RF98/Honda","BARC"
"Mike Lee","17","5","25","F1600B","19","5","","","DNF","7 Laps","3","522.202","1","140.675","101.263","81.837","11.871","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bruce Kitchen","18","6","69","F1600B","21","7","","","DNF","7 Laps","3","528.58","1","144.81","98.372","80.85","11.871","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","19","13","54","F1600A","17","14","","","DNF","7 Laps","3","532.182","1","145.826","97.686","80.303","11.871","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Matt Gidman","20","14","04","F1600A","8","7","","","DNF","10 Laps","0","0.651","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Mike Dodd","21","7","24","F1600B","18","4","","","DNF","10 Laps","0","2.136","0","0.0","0.0","0.0","0.0","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kieran Murphy","22","8","6","F1600B","23","9","","","DNF","10 Laps","0","3.518","0","0.0","0.0","0.0","0.0","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Michael McGregor","23","9","50","F1600B","24","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
"Andrew Mason","24","10","32","F1600B","22","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
