"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","F1600","1073745037","P1 - Practice","Practice","2019-07-27 12:30:00 UTC","2019-07-27 12:50:37 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"David Taylor","1","1","5","F1600A","20","11","","","","0","11","1255.278","5","90.25","157.842","124.831","43.527","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","3","3","0.019","","0.019","-2 Laps","13","1227.502","13","90.269","157.808","150.865","51.440999999999995","1","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","3","1","35","F1600B","11","3","0.254","","0.273","0","13","1300.264","12","90.523","157.366","142.423","51.440999999999995","1","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Mac Clark","4","3","3","F1600A","1","1","0.022","","0.295","-2 Laps","13","1217.406","10","90.545","157.327","152.117","51.440999999999995","1","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","5","4","23","F1600A","7","6","0.199","","0.494","7.45","12","1262.728","5","90.744","156.982","135.375","47.483999999999995","2","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Matt Barry","6","5","4","F1600A","2","2","0.115","","0.609","-2 Laps","13","1231.66","13","90.859","156.784","150.356","51.440999999999995","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Sam Baker","7","6","51","F1600A","14","9","0.090","","0.699","1:34.778","13","1350.056","12","90.949","156.628","137.17","51.440999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Zachary Vanier","8","7","65","F1600A","22","","0.079","","0.778","6 Laps","5","663.14","4","91.028","156.493","107.407","19.785","2","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Dean Baker","9","8","52","F1600A","15","10","0.213","","0.991","1:36.282","13","1351.56","8","91.241","156.127","137.018","51.440999999999995","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Keith Lobban","10","9","42","F1600A","10","8","0.527","","1.518","42.396","12","1297.674","8","91.768","155.231","131.73","47.483999999999995","1","Caledon ON","Deep Thought","1998 Van Diemen RF98/Honda","BARC"
"Matt Gidman","11","10","04","F1600A","23","","0.340","","1.858","6 Laps","5","682.601","3","92.108","154.658","104.345","19.785","2","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Steve Bodrug","12","2","41","F1600B","12","4","0.053","","1.911","6 Laps","7","790.517","6","92.161","154.569","126.141","27.698999999999998","3","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","13","11","12","F1600A","9","7","0.229","","2.140","51.755","11","1307.033","9","92.39","154.186","119.888","43.527","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Michael Stewart","14","12","7","F1600A","4","4","0.111","","2.251","15.367","13","1270.645","12","92.501","154.0","145.743","51.440999999999995","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Andrew Mason","15","3","32","F1600B","5","1","0.460","","2.711","3 Laps","10","1073.351","8","92.961","153.238","132.717","39.57","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","16","13","54","F1600A","6","5","0.314","","3.025","1 Lap","10","1135.072","9","93.275","152.723","125.5","39.57","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Brent McPhail","17","14","15","F1600A","21","12","0.346","","3.371","38.929","12","1294.207","9","93.621","152.158","132.083","47.483999999999995","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Bill Tebbutt","18","4","82","F1600B","13","5","0.299","","3.670","3 Laps","10","1065.043","10","93.92","151.674","133.752","39.57","2","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","19","5","24","F1600B","8","2","0.178","","3.848","3 Laps","10","1080.109","9","94.098","151.387","131.887","39.57","3","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Lee","20","6","25","F1600B","16","6","0.160","","4.008","5 Laps","8","860.695","7","94.258","151.13","132.406","31.656","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"James Britnell","21","7","06","F1600B","19","9","0.436","","4.444","1 Lap","12","1260.383","10","94.694","150.434","135.627","47.483999999999995","1","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Kieran Murphy","22","8","6","F1600B","24","","1.081","","5.525","45.933","11","1346.197","6","95.775","148.736","116.4","43.527","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","23","9","69","F1600B","17","7","7.065","","12.590","9 Laps","4","548.781","3","102.84","138.518","103.832","15.828","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Michael McGregor","24","10","50","F1600B","18","8","5.818","","18.408","7 Laps","6","748.694","4","108.658","131.101","114.16","23.741999999999997","2","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
