"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","GT Sprints","1073745040","R18 - Race 3A","Race","2019-07-28 19:31:00 UTC","2019-07-28 19:56:00 UTC","PROVISIONAL","18","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","18","1538.644","11","83.602","170.393","166.649","71.226","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Rob Martin","2","2","167","GT1","4","3","16.768","","16.768","16.768","18","1555.412","5","84.82","167.946","164.853","71.226","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Carl Gauthier","3","3","52","GT1","3","2","12.416","","29.184","29.184","18","1567.828","9","85.98","165.68","163.547","71.226","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","4","4","30","GT1","5","4","2.107","","31.291","31.291","18","1569.935","15","86.101","165.448","163.328","71.226","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Gregg Clifton","5","1","56","T1","8","3","5.049","","36.340","0","18","1574.984","17","86.1","165.449","162.804","71.226","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Mark Busscher","6","5","184","GT1","15","6","0.859","","37.199","37.199","18","1575.843","12","86.116","165.419","162.715","71.226","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Rocco Marciello","7","6","53","GT1","7","5","0.589","","37.788","37.788","18","1576.432","7","86.405","164.865","162.654","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Louey Jabouri","8","2","2","T1","14","4","1.857","","39.645","3.305","18","1578.289","14","86.127","165.398","162.463","71.226","0","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Andrew Trought","9","3","704","T1","2","1","6.625","","46.270","9.93","18","1584.914","10","85.814","166.001","161.784","71.226","0","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Tyler Wilson","10","1","411","T2","16","2","16.169","","1:02.439","0","18","1601.083","5","86.729","164.25","160.15","71.226","0","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Leroy Micallef","11","1","37","GT2","10","2","1 Lap","","1 Lap","0","17","1548.934","12","89.554","159.068","156.345","67.26899999999999","0","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Peter Koleros","12","2","12","GT2","11","3","4.550","","1 Lap","4.55","17","1553.484","8","89.55","159.075","155.887","67.26899999999999","0","Burketon ON","Apex Glass and Mirror","1989 BMW E30 M3","BMWCCT"
"Todd Chiappino","13","3","93","GT2","12","4","6.429","","1 Lap","10.979","17","1559.913","8","90.047","158.197","155.245","67.26899999999999","0","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Mark Mercurio","14","4","714","T1","6","2","12 Laps","","DNF","13 Laps","5","438.447","5","86.303","165.06","162.451","19.785","0","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"Ahmad Khodkar","15","2","241","T2","13","1","5 Laps","","DNF","18 Laps","0","4.142","0","0.0","0.0","0.0","0.0","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Darren Scott","16","4","5","GT2","9","1","5.035","","DNF","17 Laps","0","9.177","0","0.0","0.0","0.0","0.0","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Edward A Caranci","17","5","24","GT2","17","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
