"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","F1600","1073745034","R1 - Race 1","Race","2019-07-27 18:06:00 UTC","2019-07-27 18:32:00 UTC","PROVISIONAL","12","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","1","1","","","","0","12","1087.513","12","90.055","158.183","157.187","47.483999999999995","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"David Taylor","2","2","5","F1600A","4","3","12.916","","12.916","12.916","12","1100.429","2","90.943","156.639","155.342","47.483999999999995","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","7","6","0.118","","13.034","13.034","12","1100.547","2","90.396","157.587","155.325","47.483999999999995","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","9","8","0.180","","13.214","13.214","12","1100.727","9","90.143","158.029","155.3","47.483999999999995","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Dean Baker","5","5","52","F1600A","8","7","0.214","","13.428","13.428","12","1100.941","9","90.795","156.894","155.269","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Mac Clark","6","6","3","F1600A","6","5","0.099","","13.527","13.527","12","1101.04","8","90.781","156.918","155.255","47.483999999999995","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Barry","7","7","4","F1600A","3","2","0.217","","13.744","13.744","12","1101.257","2","90.759","156.956","155.225","47.483999999999995","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","8","8","12","F1600A","12","11","0.333","","14.077","14.077","12","1101.59","9","90.807","156.873","155.178","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Sam Baker","9","9","51","F1600A","10","9","0.596","","14.673","14.673","12","1102.186","9","90.439","157.512","155.094","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Keith Lobban","10","10","42","F1600A","11","10","1.635","","16.308","16.308","12","1103.821","10","90.943","156.639","154.864","47.483999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98/Honda","BARC"
"James Lindsay","11","1","35","F1600B","2","1","0.398","","16.706","0","12","1104.219","9","90.84","156.816","154.808","47.483999999999995","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","12","2","41","F1600B","13","2","0.280","","16.986","0.28","12","1104.499","10","91.084","156.396","154.769","47.483999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Matt Gidman","13","11","04","F1600A","5","4","8.592","","25.578","25.578","12","1113.091","11","91.23","156.146","153.575","47.483999999999995","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Michael Stewart","14","12","7","F1600A","16","13","10.545","","36.123","36.123","12","1123.636","8","92.31","154.319","152.133","47.483999999999995","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Brent McPhail","15","13","15","F1600A","17","14","0.866","","36.989","36.989","12","1124.502","7","91.789","155.195","152.016","47.483999999999995","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Byron Leis","16","14","54","F1600A","14","12","6.532","","43.521","43.521","12","1131.034","4","93.015","153.149","151.138","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Bill Tebbutt","17","3","82","F1600B","18","4","0.919","","44.440","27.734","12","1131.953","6","92.971","153.222","151.015","47.483999999999995","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Kieran Murphy","18","4","6","F1600B","21","7","32.481","","1:16.921","1:00.215","12","1164.434","10","94.757","150.334","146.803","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"James Britnell","19","5","06","F1600B","20","6","1.058","","1:17.979","1:01.273","12","1165.492","12","95.3","149.477","146.67","47.483999999999995","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Michael McGregor","20","6","50","F1600B","24","10","1 Lap","","1 Lap","1:12.189","11","1176.408","9","105.178","135.439","133.2","43.527","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
"Mike Lee","21","7","25","F1600B","22","8","1 Lap","","2 Laps","2 Laps","10","1042.829","3","97.926","145.469","136.601","39.57","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bruce Kitchen","22","8","69","F1600B","23","9","1 Lap","","3 Laps","3 Laps","9","954.796","8","95.895","148.55","134.277","35.613","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Mike Dodd","23","9","24","F1600B","19","5","7 Laps","","DNF","10 Laps","2","261.211","1","101.793","139.943","109.07","7.914","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Andrew Mason","24","10","32","F1600B","15","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
