"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","Warm-Up","1073745054","W2 - Closed Wheel","Practice","2019-07-28 12:40:00 UTC","2019-07-28 12:42:22 UTC","PROVISIONAL","3","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","3","1","","","","0","3","311.317","3","85.7","166.222","137.274","11.870999999999999","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Jonathan Rashleigh","2","1","34","wT3","8","1","11.834","","11.834","0","3","377.732","2","97.534","146.054","113.137","11.870999999999999","1","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Bryan Rashleigh","3","1","87","T3","9","1","0.959","","12.793","0","3","382.752","2","98.493","144.632","111.653","11.870999999999999","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Johannes Tjiang","4","1","218","GT3","5","1","0.242","","13.035","0","3","368.168","2","98.735","144.277","116.076","11.870999999999999","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Bruce Wylie","5","2","67","GT3","6","2","0.451","","13.486","0 Laps","3","366.272","2","99.186","143.621","116.677","11.870999999999999","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Peter Koleros","6","1","12","GT2","11","1","0.797","","14.283","0","3","393.68","2","99.983","142.476","108.554","11.870999999999999","1","Burketon ON","Apex Glass and Mirror","1989 BMW E30 M3","BMWCCT"
"Michael Murillo","7","1","247","CL-1","2","1","0.570","","14.853","0","3","370.324","2","100.553","141.669","115.401","11.870999999999999","1","Innisfil ON","Tip Top Collision","1989 BMW M3","VARAC"
"Daria Khachi","8","3","199","GT3","7","3","2.732","","17.585","16.859","3","385.027","2","103.285","137.921","110.994","11.870999999999999","1","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT","2016"
"Pauly Plewa","9","1","71","GT4","13","2","2.198","","19.783","0","2","334.144","2","105.483","135.047","85.264","7.914","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Larry Caruso","10","4","35","GT3","12","4","0.472","","20.255","38.111","3","406.279","2","105.955","134.446","105.188","11.870999999999999","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Carl Gauthier","11","2","52","GT1","4","2","2.157","","22.412","1 Lap","2","258.284","2","108.112","131.763","110.306","7.914","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Demitria Chalkias","12","2","26","GT4","10","1","7.150","","29.562","0 Laps","2","304.932","2","115.262","123.59","93.432","7.914","1","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Tyler Wilson","13","1","411","T2","1","1","15.989","","45.551","0","1","146.959","1","131.251","108.534","96.933","3.957","2","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Bruce Kitchen","14","1","69","F1600B","0","","","","","0","0","65.672","0","0.0","0.0","0.0","0.0","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
