"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","GT Sprints","1073745061","P5 - Practice B","Practice","2019-07-27 13:55:00 UTC","2019-07-27 14:17:43 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Attrell","1","1","88","T3","6","2","","","","0","8","909.297","8","92.479","154.037","125.329","31.656","2","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Bruce Wylie","2","1","67","GT3","13","8","0.171","","0.171","0","9","973.928","8","92.65","153.753","131.639","35.613","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Sandra Gay","3","2","298","GT3","4","3","0.418","","0.589","47.739","10","1021.667","9","93.068","153.062","139.431","39.57","1","Toronto ON","1998 BMW M3","BMWCCT"
"Jonathan Liu","4","3","60","GT3","2","2","0.214","","0.803","41.789","10","1015.717","8","93.282","152.711","140.248","39.57","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Shawn Little","5","4","57","GT3","17","9","0.125","","0.928","1 Lap","8","879.764","5","93.407","152.507","129.537","31.656","2","Alliston ON","2017 Honda Honda","TLMC"
"Allan DeWolfe","6","5","31","GT3","11","6","0.190","","1.118","0 Laps","9","932.587","8","93.597","152.197","137.474","35.613","1","Carrying Place ON","Robertson & Hachfeld Roofing","1998 BMW 328","DAC"
"Daria Khachi","7","6","199","GT3","7","4","0.136","","1.254","0 Laps","9","952.054","7","93.733","151.976","134.663","35.613","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Johannes Tjiang","8","7","218","GT3","10","5","0.198","","1.452","1 Lap","8","889.595","6","93.931","151.656","128.105","31.656","2","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Jamie Houseman","9","2","3","T3","5","1","0.733","","2.185","2:21.095","9","1050.392","7","94.664","150.482","122.056","35.613","1","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Russ Bond","10","3","231","T3","15","4","0.334","","2.519","1:35.225","9","1004.522","4","94.998","149.953","127.63","35.613","1","Uxbridge ON","kartSTART Presented by Toyota","2015 Toyota Camry","BARC,VARAC"
"Marlin Langeveldt","11","8","171","GT3","12","7","0.102","","2.621","2 Laps","7","793.309","6","95.1","149.792","125.697","27.698999999999998","2","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Larry Caruso","12","9","35","GT3","1","1","0.286","","2.907","0 Laps","9","914.616","4","95.386","149.343","140.176","35.613","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Harland Goulbourne","13","1","127","T4","16","2","4.349","","7.256","0","8","922.222","7","99.735","142.831","123.573","31.656","1","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Victor Schmitt","14","2","177","T4","8","1","2.216","","9.472","1:43.31","9","1025.532","7","101.951","139.726","125.015","35.613","1","Cookstown ON","Schmitt tuning","1990 Chevrolet Camaro","SPDA,VARAC"
"Pauly Plewa","15","1","71","GT4","18","1","0.026","","9.498","0","8","939.436","7","101.977","139.69","121.309","31.656","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Mike Dunt","16","1","51","T5","3","1","0.741","","10.239","0","5","581.725","3","102.718","138.683","122.439","19.785","2","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Yakov Bielak","17","2","141","T5","14","2","0.734","","10.973","5:42.003","8","923.728","8","103.452","137.699","123.371","31.656","1","Thornhill ON","2000 BMW E46","BMWCCT"
"Bryan Rashleigh","18","4","87","T3","9","3","2.028","","13.001","2 Laps","6","729.332","4","105.48","135.051","117.191","23.741999999999997","2","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
