"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","F1600","1073745035","R8 - Race 2","Race","2019-07-28 12:53:00 UTC","2019-07-28 13:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","1","1","","","","0","15","1355.135","11","89.861","158.525","157.68","59.355","0","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Matt Barry","2","2","4","F1600A","5","5","6.907","","6.907","6.907","15","1362.042","5","90.189","157.948","156.881","59.355","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","3","3","0.086","","6.993","6.993","15","1362.128","9","89.73","158.756","156.871","59.355","0","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","2","2","0.321","","7.314","7.314","15","1362.449","10","90.076","158.146","156.834","59.355","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","5","1","35","F1600B","9","1","3.380","","10.694","0","15","1365.829","13","90.111","158.085","156.446","59.355","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"David Taylor","6","5","5","F1600A","10","9","6.042","","16.736","16.736","15","1371.871","7","90.29","157.772","155.757","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Mac Clark","7","6","3","F1600A","6","6","0.168","","16.904","16.904","15","1372.039","9","90.313","157.731","155.738","59.355","0","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matt Gidman","8","7","04","F1600A","13","11","6.025","","22.929","22.929","15","1378.064","7","90.814","156.861","155.057","59.355","0","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Sam Baker","9","8","51","F1600A","4","4","6.531","","29.460","29.46","15","1384.595","12","90.973","156.587","154.325","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Dean Baker","10","9","52","F1600A","7","7","0.871","","30.331","30.331","15","1385.466","7","90.925","156.67","154.228","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Steve Bodrug","11","2","41","F1600B","12","2","5.498","","35.829","25.135","15","1390.964","2","91.795","155.185","153.619","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","12","10","12","F1600A","8","8","0.317","","36.146","36.146","15","1391.281","13","91.858","155.078","153.584","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","13","11","42","F1600A","11","10","7.083","","43.229","43.229","15","1398.364","7","91.324","155.985","152.806","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98/Honda","BARC"
"Michael Stewart","14","12","7","F1600A","15","13","0.076","","43.305","43.305","15","1398.44","9","92.043","154.767","152.797","59.355","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Brent McPhail","15","13","15","F1600A","14","12","11.824","","55.129","55.129","15","1410.264","6","92.557","153.907","151.516","59.355","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Bill Tebbutt","16","3","82","F1600B","16","3","1.541","","56.670","45.976","15","1411.805","11","92.674","153.713","151.351","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","17","4","24","F1600B","22","8","0.236","","56.906","46.212","15","1412.041","11","92.867","153.394","151.326","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Byron Leis","18","14","54","F1600A","17","14","8.634","","1:05.540","1:05.54","15","1420.675","3","92.707","153.658","150.406","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"James Britnell","19","5","06","F1600B","19","5","9.184","","1:14.724","1:04.03","15","1429.859","9","94.259","151.128","149.44","59.355","0","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","VARAC"
"Mike Lee","20","6","25","F1600B","21","7","0.756","","1:15.480","1:04.786","15","1430.615","4","94.202","151.22","149.361","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bruce Kitchen","21","7","69","F1600B","20","6","1 Lap","","1 Lap","4.529","14","1370.358","11","96.365","147.825","145.533","55.397999999999996","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","22","8","32","F1600B","24","10","","","DNF","9 Laps","6","624.717","2","95.269","149.526","136.816","23.741999999999997","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Kieran Murphy","23","9","6","F1600B","18","4","","","DNF","11 Laps","4","811.795","3","97.306","146.396","70.191","15.828","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Michael McGregor","24","10","50","F1600B","23","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
