"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","GT Sprints","1073745039","R11 - Race 2A","Race","2019-07-28 14:39:00 UTC","2019-07-28 15:04:00 UTC","PROVISIONAL","16","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","16","1592.616","4","85.008","167.575","143.112","63.312","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Andrew Trought","2","1","704","T1","3","1","2.759","","2.759","0","16","1595.375","11","85.358","166.888","142.865","63.312","0","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Carl Gauthier","3","2","52","GT1","5","3","0.921","","3.680","3.68","16","1596.296","10","85.831","165.968","142.783","63.312","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rob Martin","4","3","167","GT1","2","2","0.411","","4.091","4.091","16","1596.707","7","85.445","166.718","142.746","63.312","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"John Hansen","5","4","30","GT1","7","5","1.408","","5.499","5.499","16","1598.115","11","86.031","165.582","142.62","63.312","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Mark Mercurio","6","2","714","T1","14","3","0.188","","5.687","2.928","16","1598.303","9","85.582","166.451","142.603","63.312","0","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"Rocco Marciello","7","5","53","GT1","6","4","0.109","","5.796","5.796","16","1598.412","4","86.253","165.156","142.594","63.312","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Gregg Clifton","8","3","56","T1","14","4","1.498","","7.294","4.535","16","1599.91","11","86.853","164.015","142.46","63.312","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Darren Scott","9","1","5","GT2","8","1","2.413","","9.707","0","16","1602.323","9","88.342","161.251","142.245","63.312","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Leroy Micallef","10","2","37","GT2","10","2","1.461","","11.168","1.461","16","1603.784","8","89.715","158.783","142.116","63.312","0","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Peter Koleros","11","3","12","GT2","12","4","0.737","","11.905","2.198","16","1604.521","9","89.857","158.532","142.051","63.312","0","Burketon ON","Apex Glass and Mirror","1989 BMW E30 M3","BMWCCT"
"Todd Chiappino","12","4","93","GT2","11","3","1.564","","13.469","3.762","16","1606.085","6","90.328","157.705","141.912","63.312","0","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Ahmad Khodkar","13","1","241","T2","9","1","1 Lap","","1 Lap","0","15","1605.787","15","90.668","157.114","133.067","59.355","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Louey Jabouri","14","4","2","T1","4","2","3 Laps","","4 Laps","4 Laps","12","1416.86","10","85.869","165.895","120.649","47.483999999999995","1","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Mark Busscher","15","6","184","GT1","13","6","8 Laps","","12 Laps","12 Laps","4","382.862","3","88.561","160.852","148.829","15.828","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Tyler Wilson","16","2","411","T2","16","2","1 Lap","","13 Laps","12 Laps","3","312.752","2","93.297","152.687","136.644","11.870999999999999","1","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Edward A Caranci","17","5","24","GT2","15","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
