"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","Classic","1073745052","R16 - Race 3","Race","2019-07-28 18:20:00 UTC","2019-07-28 18:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Robert Offley","1","1","38","CL-A","1","1","","","","0","16","1528.458","12","91.775","155.219","149.12","63.312","0","Markham ON","CentriLogic","1972 Porsche 911","VARAC"
"Del Bruce","2","1","99","CL-1","3","2","7.473","","7.473","0","16","1535.931","12","92.206","154.493","148.394","63.312","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Michael Murillo","3","2","247","CL-1","2","1","9.579","","17.052","9.579","16","1545.51","13","92.714","153.647","147.474","63.312","0","Innisfil ON","Tip Top Collision","1989 BMW M3","VARAC"
"Tony Martella","4","3","048","CL-1","9","4","55.504","","1:12.556","1:05.083","16","1601.014","11","96.112","148.215","142.362","63.312","0","Woodbridge ON","VPS, Rivervalley, Martella Racing","1987 Porsche 944 Turbo","VARAC"
"Ian Crerar","5","4","095","CL-1","4","3","8.038","","1:20.594","1:13.121","16","1609.052","15","97.451","146.178","141.651","63.312","0","Picton ON","1989 Porsche 911","St.LAC"
"Andrew Atkins","6","1","71","CL-2","5","1","0.472","","1:21.066","0","16","1609.524","16","96.789","147.178","141.609","63.312","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Emily Atkins","7","2","17","CL-2","6","2","1.016","","1:22.082","1.016","16","1610.54","16","96.734","147.262","141.52","63.312","0","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Ted Michalos","8","3","21","CL-2","8","4","9.656","","1:31.738","10.672","16","1620.196","11","98.832","144.136","140.676","63.312","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Michael Strelbisky","9","4","75","CL-2","7","3","1 Lap","","1 Lap","1 Lap","15","1563.488","14","101.619","140.182","136.668","59.355","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Victor Schmitt","10","1","177","CL-3","10","1","1.271","","1 Lap","0","15","1564.759","14","101.309","140.611","136.556","59.355","0","Cookstown ON","Schmitt tuning","1990 Chevrolet Camaro","SPDA,VARAC"
"Perry Mason","11","2","60","CL-3","11","2","53.527","","1 Lap","53.527","15","1618.286","13","104.44","136.396","132.04","59.355","0","Loretto ON","H.J. Pfaff Audi , Pfaff Motorsports, Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Kari Salo","12","3","36","CL-3","12","3","1 Lap","","2 Laps","1.58","14","1566.339","13","107.015","133.114","127.324","55.398","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Steve Arlauskas","13","4","92","CL-3","13","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1970 BMW 2002","VARAC"
"Tim Cusimano","14","1","122","CL-4","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","1986 Porsche 944","BARC,VARAC"
"Cameron Crerar","15","5","950","CL-3","15","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Clearwater design","1998 Panoz","St.LAC"
