"Event ID","Event Name","Started At","Ended At"
"15-2147484328-20190727","BARC Canadian Touring Trophy Races","2019-07-27 12:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","GT Sprints","1073745043","Q4 - Qualifying A","Qualifying","2019-07-27 15:58:00 UTC","2019-07-27 16:20:54 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2019/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","9","4","","","","0","6","616.768","5","81.701","174.358","138.579","23.741999999999997","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Rob Martin","2","2","167","GT1","10","5","3.812","","3.812","5:32.846","10","949.614","8","85.513","166.585","150.01","39.57","1","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Rocco Marciello","3","3","53","GT1","1","1","0.050","","3.862","1 Lap","5","602.08","2","85.563","166.488","118.3","19.785","3","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Andrew Trought","4","1","704","T2","4","1","0.067","","3.929","0","7","654.564","6","85.63","166.358","152.34","27.698999999999998","2","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Mark Busscher","5","4","184","GT1","11","6","0.991","","4.920","4:18.821","9","875.589","3","86.621","164.454","146.423","35.613","2","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","6","5","30","GT1","7","3","0.181","","5.101","1:02.545","7","679.313","4","86.802","164.111","146.79","27.698999999999998","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Louey Jabouri","7","1","2","T1","5","1","0.073","","5.174","0","6","599.153","4","86.875","163.974","142.653","23.741999999999997","2","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Carl Gauthier","8","6","52","GT1","2","2","0.003","","5.177","2:16.959","8","753.727","6","86.878","163.968","151.197","31.656","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Darren Scott","9","1","5","GT2","8","3","1.116","","6.293","0","5","505.03","4","87.994","161.888","141.033","19.785","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Todd Chiappino","10","2","93","GT2","6","2","1.326","","7.619","4:32.204","8","777.234","5","89.32","159.485","146.625","31.656","2","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Gregg Clifton","11","2","56","T1","13","2","1.147","","8.766","5:08.502","9","907.655","9","90.467","157.463","141.251","35.613","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Peter Koleros","12","3","12","GT2","3","1","1.528","","10.294","4:58.935","8","803.965","7","91.995","154.848","141.749","31.656","2","Burketon ON","Apex Glass and Mirror","1989 BMW E30 M3","BMWCCT"
"Ahmad Khodkar","13","2","241","T2","12","2","0.658","","10.952","4:17.976","9","912.54","5","92.653","153.748","140.494","35.613","1","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Leroy Micallef","14","4","37","GT2","14","4","0.515","","11.467","5:02.321","7","807.351","5","93.168","152.898","123.511","27.698999999999998","2","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Edward A Caranci","15","5","24","GT2","0","","","","","5 Laps","0","9.211","0","0.0","0.0","0.0","0.0","1","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
