"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 6 EP. FP, HP, GTL, B-Spec","1073744883","Grp 6 EP. FP, HP, GTL, B-Spec  Race 1","Race","2022-04-30 19:55:00 UTC","2022-04-30 21:58:07 UTC","PROVISIONAL","9","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kevin Ruck","1","1","73","FP","1","1","","","","0","9","1326.507","3","116.91","85.604","67.902","25.02","0","Acura Integra","Marysville,OH","OVR","273275","Orange","Hoosier/AEM Electronics/MCS","6"
"Craig Chima","2","2","05","FP","3","3","3.375","","3.375","3.375","9","1329.882","2","115.62","86.559","67.729","25.02","0","Lotus Super 7","Akron,OH","MVR","148314","blue","Midwest Motorsports","6"
"Charlie Campbell","3","3","89","FP","2","2","4.696","","8.071","8.071","9","1334.578","2","117.271","85.341","67.491","25.02","0","Mazda Miata","Corry,PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6"
"Mason Workman","4","4","2","FP","4","4","2.058","","10.129","10.129","9","1336.636","4","117.643","85.071","67.387","25.02","0","Mazda Miata","Canal Winchester,OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6"
"Graham Fuller","5","1","22","GTL","5","1","9.471","","19.600","0","9","1346.107","4","118.643","84.354","66.913","25.02","0","Honda CRX","Summit Point,WV","WDC","464790","Red","Hoosier, Hub City Performance, Ostar Motorsports","6"
"Heikki Silegren","6","1","61","EP","7","1","2.961","","22.561","0","9","1349.068","2","119.269","83.911","66.766","25.02","0","Datsun 240Z","Cleveland,TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6"
"David Strittmatter","7","5","28","FP","6","5","3.099","","25.660","25.66","9","1352.167","3","118.992","84.106","66.613","25.02","0","Acura Integra","Akron,OH","NEO","142188","Yellow","6"
"Mark McAllister","8","6","03","FP","10","6","2.240","","27.900","27.9","9","1354.407","5","123.852","80.806","66.503","25.02","0","Mazda Miata","Webster,NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6"
"Eric Vickerman","9","1","10","HP","9","1","3.218","","31.118","0","9","1357.625","5","123.699","80.906","66.345","25.02","0","MG Midget","Howell,MI","DET","244425_1","White/Blue","Goodyear, Vickerman Racing","6"
"Vincent LaManna","10","2","84","HP","12","3","3.083","","34.201","3.083","9","1360.708","2","127.162","78.703","66.195","25.02","0","Volkswagen Rabbit","Ontario,NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6"
"Edward Werry","11","3","53","HP","15","6","1.838","","36.039","4.921","9","1362.546","2","130.134","76.905","66.106","25.02","0","Honda Fit","West Deptford,NJ","SJR","418073","Orange","Maximum Attack Motorsports, Small House Winery, Hoosier Tire","6"
"Joe Camilleri","12","4","06","HP","14","5","2.675","","38.714","7.596","9","1365.221","5","130.719","76.561","65.976","25.02","0","Volkswagen Scirocco","Toronto,ON","WNY","88249","Orange","Blue Car Design, Hoosier","6"
"Matthew Benazic","13","5","8","HP","16","7","2.061","","40.775","9.657","9","1367.282","1","130.935","76.435","65.877","25.02","0","Honda Civic","Whitestone,NY","NYR","351176","Gray","All Star Sheetmetal, Honda Performance, Carbotech, Hoosier","6"
"John Phillips","14","1","43","B-Spec","20","2","28.950","","1:09.725","0","9","1396.232","3","131.553","76.076","64.511","25.02","0","Toyota Yaris S","Sealy,TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep,,G-lock,CARS  ,ECR","6"
"Frank Schwartz","15","2","27","B-Spec","25","7","2.011","","1:11.736","2.011","9","1398.243","5","131.387","76.172","64.418","25.02","0","Mini Cooper","Ann Arbor,MI","DET","164153_1","White","Grass Paddock Motorsports, G-Loc Brakes","6"
"Rob Piekarczyk","16","3","99","B-Spec","21","3","1.515","","1:13.251","3.526","9","1399.758","3","131.823","75.92","64.348","25.02","0","Honda Fit","Brunswick,OH","NEO","268801","AAR Eagle Blue","Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College","6"
"Ryan Moran","17","4","81","B-Spec","22","4","2.049","","1:15.300","5.575","9","1401.807","4","131.533","76.087","64.254","25.02","0","Mini Cooper","Leesburg,VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","6"
"Matt Giuffre","18","5","52","B-Spec","23","5","1.764","","1:17.064","7.339","9","1403.571","4","132.025","75.804","64.173","25.02","0","Ford Fiesta","Chelsea,MI","DET","546863","Red/Black/White","Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1","6"
"David Rosenblum","19","6","44","B-Spec","26","8","1.748","","1:18.812","9.087","9","1405.319","4","131.496","76.109","64.094","25.02","0","Ford Fiesta","Mays Landing,NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","6"
"Dan Sheehy","20","7","19","B-Spec","19","1","1.063","","1:19.875","10.15","9","1406.382","4","132.109","75.756","64.045","25.02","0","Mini Cooper","Arley,AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","6"
"Matt Downing","21","8","36","B-Spec","27","9","1.515","","1:21.390","11.665","9","1407.897","3","131.877","75.889","63.976","25.02","0","Honda FIT","Canal Winchester,OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","6"
"Daniel Dennehy","22","9","5","B-Spec","28","10","1 Lap","","1 Lap","1 Lap","8","1332.332","4","132.689","75.424","60.093","22.24","0","Honda Fit","Pittsburgh,PA","STC","529326","Blue (ish)","Massive Debt","6"
"Tom Hopson","23","10","189","B-Spec","30","12","7.635","","1 Lap","1 Lap","8","1339.967","2","134.103","74.629","59.751","22.24","0","Honda FIT","Powell,OH","OVR","440820","Black","MisFIT Racing","6"
"Thomas Tremper","24","11","23","B-Spec","29","11","2.699","","1 Lap","1 Lap","8","1342.666","3","135.648","73.779","59.631","22.24","0","Mini Cooper","Painted Post,NY","GLN","456340","copper/white","6"
"James Gregorius","25","2","9","GTL","8","2","2 Laps","","3 Laps","3 Laps","6","749.287","5","120.599","82.986","80.14","16.68","0","Mazda RX7","Lakeville,NY","FLR","434917","White & Blue","Livonia Redemption Center","6"
"Jason LaManna","26","6","08","HP","11","2","31.969","","3 Laps","3 Laps","6","781.256","5","125.111","79.993","76.861","16.68","1","Volkswagen Rabbit GTi","Rochester,NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","6"
"Tom Broring","27","7","90","HP","17","8","1 Lap","","4 Laps","4 Laps","5","695.895","2","137.672","72.695","71.907","13.899999999999999","0","Volkswagen Rabbit","Derwood,MD","WDC","228991","yellow/gray","6"
"Enrik Benazic","28","8","11","HP","13","4","5:08.426","","4 Laps","4 Laps","5","1004.321","3","124.601","80.32","49.825","13.899999999999999","1","Honda Civic","Farmingdale,NY","NYR","271169","Blue","All star sheet metal","6"
"Brandon Vivian","29","12","58","B-Spec","24","6","4 Laps","","DNF","8 Laps","1","240.674","1","199.724","50.109","41.583","2.78","1","BMW Mini","Milford,MI","DET","535067","Orange/white/bl","6"
"Donald Walsh","30","2","47","EP","18","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Orrtanna,PA","SUS","223440_1","white","Classic Auto","6"
