"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Warm-up","1073744895","Test day group 2","Practice","2022-04-28 15:00:00 UTC","2022-04-29 16:00:14 UTC","PROVISIONAL","31","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","119","P1","4","1","","","","0","18","5258.775","7","93.478","107.063","34.256","50.04","4","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Darryl Shoff","2","2","94","P1","11","2","4.095","","4.095","8:34.073","26","5772.848","23","97.573","102.569","45.074","72.28","5","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Jonathan Finstrom","3","3","2","P1","12","3","0.555","","4.650","32.946","18","5291.721","17","98.128","101.989","34.043","50.04","4","Staudacher S08","Leonard,MI","0","632060","White","2"
"Bailey Monette","4","1","5","FE2","1","1","0.841","","5.491","0","23","5783.828","15","98.969","101.123","39.798","63.94","4","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Owen McAllister","5","2","39","FE2","3","3","0.309","","5.800","8:00.246","31","6264.074","30","99.278","100.808","49.528","86.18","3","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Whitney Strickland","6","3","84","FE2","8","7","0.837","","6.637","6.094","25","5789.922","18","100.115","99.965","43.213","69.5","3","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"Lee Rackley","7","4","79","FE2","16","","0.400","","7.037","7:36.846","15","6240.674","13","100.515","99.567","24.055","41.7","3","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"Jason Conzo","8","5","4","FE2","5","4","0.625","","7.662","5:19.504","29","6103.332","24","101.14","98.952","47.553","80.62","5","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"C. Ahsen Yelkin","9","1","6","FA","13","","0.275","","7.937","0","7","3011.03","6","101.415","98.684","23.266","19.46","3","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"James Regan","10","6","0","FE2","2","2","0.234","","8.171","7:07.971","30","6211.799","24","101.649","98.456","48.334","83.4","3","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"Gabe Fehribach","11","7","9","FE2","7","6","1.009","","9.180","2:36.844","27","5940.672","12","102.658","97.489","45.486","75.06","4","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
"Zach Arnold","12","8","112","FE2","9","8","0.079","","9.259","8 Laps","15","5286.68","12","102.737","97.414","28.396","41.7","3","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"Doug Campbell","13","9","53","FE2","10","9","0.021","","9.280","-1 Laps","24","5566.926","9","102.758","97.394","43.146","66.72","4","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"Colin Rackley","14","10","80","FE2","6","5","1.321","","10.601","-2 Laps","25","5731.807","11","104.079","96.158","43.651","69.5","4","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Joseph Gaudette","15","1","86","T1","0","","5.935","","16.536","0","7","4521.788","6","110.014","90.97","15.493","19.46","0","Chevrolet Corvette Z06","Manassas,Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","3"
"Andrew Gamble","16","1","08","FC","14","","1.621","","18.157","0","8","5067.691","3","111.635","89.649","15.799","22.24","4","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
