"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744873","Grp 4 SM,SMX Race 1","Race","2022-04-30 18:45:00 UTC","2022-04-30 20:34:57 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nathan Saxon","1","1","16","SMX","1","1","","","","0","13","1583.721","4","120.872","82.798","82.151","36.14","0","Mazda MX-5","Wakefield,RI","NER","543099","Orange / Blue","Flatout Motorsports / Grenon's of Newport / Ikoniqa","4"
"Gunnar Bischoff","2","2","12","SMX","3","3","9.715","","9.715","9.715","13","1593.436","6","121.564","82.327","81.65","36.14","0","Mazda Miata","Castleton,VT","NER","525095","0","Flatout Motorsports/FCM","4"
"Rowan Gill","3","3","71","SMX","2","2","3.576","","13.291","13.291","13","1597.012","2","121.418","82.426","81.467","36.14","0","Mazda MX-5","Fairfield,CT","NER","665090","Blue Orange","First Eagle Investments","4"
"Justin Hille","4","1","48","SM","4","1","12.524","","25.815","0","13","1609.536","5","123.514","81.027","80.833","36.14","0","Mazda Miata","Waterford,MI","DET","452648","Blue","V2 Motorsports","4"
"John Hotz","5","2","63","SM","5","2","4.655","","30.470","4.655","13","1614.191","6","123.726","80.888","80.6","36.14","0","Mazda Miata","Sparks Glencoe,MD","WDC","445857","White","Hotztuff Racing","4"
"Jonathan Davis","6","3","6","SM","6","3","0.524","","30.994","5.179","13","1614.715","4","123.548","81.005","80.574","36.14","0","Mazda Miata","Wadsworth,OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","4"
"Robert Kucera","7","4","77","SM","7","4","0.736","","31.730","5.915","13","1615.451","3","123.441","81.075","80.537","36.14","0","Mazda Miata","Independence,OH","NEO","500942","Blue","Carbotech, Rossini Racing Products","4"
"Camden Gruber","8","5","24","SM","10","7","4.284","","36.014","10.199","13","1619.735","3","123.433","81.08","80.324","36.14","0","Mazda Miata","Winchester,VA","WDC","624466","Black","Next Foundations, LLC","4"
"Jordan Smart","9","6","76","SM","8","5","2.589","","38.603","12.788","13","1622.324","4","123.424","81.086","80.196","36.14","0","Mazda Miata","Dexter,MI","DET","451080","White","V2 Motorsports, Garage: 76, Sideline Sports Screenprinting and Embroidery","4"
"Nick Leverone","10","7","194","SM","9","6","1.022","","39.625","13.81","13","1623.346","3","123.659","80.932","80.146","36.14","0","Mazda Miata","Mendon,MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","4"
"Chris Ciufo","11","8","34","SM","13","10","5.282","","44.907","19.092","13","1628.628","3","124.209","80.574","79.886","36.14","0","Mazda Miata","Livonia,NY","FLR","148770_5","Black","Emerson Oil","4"
"Gary Blanarik","12","9","5","SM","17","14","3.749","","48.656","22.841","13","1632.377","4","124.726","80.24","79.702","36.14","0","Mazda Miata","Baden,PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","4"
"Jason Kohler","13","10","8","SM","16","13","1.974","","50.630","24.815","13","1634.351","7","124.524","80.37","79.606","36.14","0","Mazda Miata","White Lake,MI","DET","407100","Red","4"
"Spencer Patterson","14","11","79","SM","20","17","0.172","","50.802","24.987","13","1634.523","9","124.488","80.393","79.598","36.14","0","Mazda Miata","Pittsburgh,PA","STC","438417","blue","Regent Square Rentals","4"
"Alexander Doss","15","12","124","SM","12","9","1.400","","52.202","26.387","13","1635.923","2","124.019","80.697","79.529","36.14","0","Mazda Miata","Ferndale,MI","DET","465460","Silver","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","4"
"Charlie Campbell","16","13","98","SM","19","16","3.710","","55.912","30.097","13","1639.633","4","124.81","80.186","79.349","36.14","0","Mazda Miata","Corry,PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4"
"Seth Rowley","17","14","08","SM","18","15","0.321","","56.233","30.418","13","1639.954","4","125.03","80.045","79.334","36.14","0","Mazda Miata","Kawkawlin,MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","4"
"Matthew Morin","18","15","22","SM","14","11","0.201","","56.434","30.619","13","1640.155","3","124.268","80.536","79.324","36.14","0","Mazda Miata","North Windham,CT","NER","516983","Blue and yellow","Otr racing United abrasives","4"
"Amy Mills","19","16","14","SM","15","12","1.007","","57.441","31.626","13","1641.162","2","125.051","80.031","79.276","36.14","0","Mazda Miata","Bellevue,WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4"
"Domenico Leuci","20","17","46","SM","23","20","11.690","","1:09.131","43.316","13","1652.852","5","125.852","79.522","78.715","36.14","0","Mazda Miata","Binghamton,NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4"
"Marshall Stocker","21","18","21","SM","21","18","0.781","","1:09.912","44.097","13","1653.633","9","125.778","79.569","78.678","36.14","0","Mazda Miata","Hanover,MA","NER","527779","Blue/White","One Good Pear Racing","4"
"Nicole Cooper-Cefalo","22","19","82","SM","22","19","0.172","","1:10.084","44.269","13","1653.805","12","125.999","79.429","78.669","36.14","0","Mazda Miata","Mountaintop,PA","NEP","214430","Blue/Green","Planet-Miata.Com","4"
"Chase McIntyre","23","20","03","SM","24","21","2.165","","1:12.249","46.434","13","1655.97","8","125.788","79.562","78.567","36.14","0","Mazda Miata","Akron,OH","NEO","645171","Blue","Kryderacing","4"
"William Keeling","24","21","11","SM","27","24","19.654","","1:31.903","1:06.088","13","1675.624","3","127.241","78.654","77.645","36.14","0","Mazda Miata","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","4"
"Mitchell Reading","25","22","65","SM","25","22","0.121","","1:32.024","1:06.209","13","1675.745","13","127.433","78.535","77.639","36.14","0","Mazda Miata","Malvern,PA","PHL","337882","Green/Black","Tactix Real Estate Advisors & Planet-Miata","4"
"Michael Cohen","26","23","54","SM","28","25","11.706","","1:43.730","1:17.915","13","1687.451","4","127.953","78.216","77.101","36.14","0","Mazda Miata","Owings Mills,MD","WDC","452581","White","Glass Jacobson Financial Group","4"
"Brad Childs","27","24","87","SM","26","23","0.524","","1:44.254","1:18.439","13","1687.975","2","127.822","78.296","77.077","36.14","0","Mazda Miata","Jupiter,FL","STC","515067","white/blue","DudeBro Racing","4"
"Connor Thomas","28","25","125","SM","31","28","27.160","","2:11.414","1:45.599","13","1715.135","7","129.927","77.028","75.856","36.14","0","Mazda Miata","Loveland,CO","Colo","652671","White/Green","RoofWorx, Planet Miata","4"
"Whitfield Gregg","29","26","17","SM","29","26","3 Laps","","3 Laps","3 Laps","10","1311.445","2","127.962","78.211","76.313","27.799999999999997","1","Mazda Miata","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","4"
"David Henderson","30","27","28","SM","30","27","3 Laps","","6 Laps","6 Laps","7","954.124","4","127.273","78.634","73.424","19.459999999999997","1","Mazda Miata","Fredericksburg,VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","4"
"Brian Henderson","31","28","97","SM","11","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg,VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","4"
