"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744858","Grp 1 STL, STU, T2, T3, T4 Race 1","Race","2022-04-30 17:00:00 UTC","2022-04-30 18:30:31 UTC","PROVISIONAL","14","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marshall Mast","1","1","31","T2","1","1","","","","0","14","1597.844","2","112.702","88.801","87.688","38.919999999999995","0","Ford Mustang","Denver,PA","PHL","474588","Grey","Phoenix Performance","1"
"Joe Koenig","2","2","170","T2","2","2","7.978","","7.978","7.978","14","1605.822","2","112.974","88.587","87.253","38.919999999999995","0","BMW E92 M3","Glenview,IL","CHI","384667","Black, Blue","HOOSIER Racing Tire--Fall-Line--Trim-Tex","1"
"Mark Boden","3","3","47","T2","3","3","0.749","","8.727","8.727","14","1606.571","2","113.479","88.193","87.212","38.919999999999995","0","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","1"
"Joe Boden","4","4","45","T2","4","4","5.001","","13.728","13.728","14","1611.572","2","113.208","88.404","86.941","38.919999999999995","0","Porsche 911/997 S","Winnetka,IL","CHI","266025_3","Blue","Fall-Line Motorsports","1"
"Matthew O'Toole","5","5","3","T2","5","5","1.638","","15.366","15.366","14","1613.21","7","114.518","87.392","86.853","38.919999999999995","0","Porsche 997.2","Wilmette,IL","CHI","468818","White","Fall-Line Motorsports","1"
"Chip Herr","6","1","24","STU","6","1","9.024","","24.390","0","14","1622.234","4","112.885","88.657","86.37","38.919999999999995","0","Audi A4","Lititz,PA","SUS","267404","Red/ Silver","Warwick Autopark/ MCS Shocks/ Carbotech Brakes/ ROUX Helmets/  Hoosier Tires","1"
"Greg Maloy","7","1","38","STL","9","1","37.579","","1:01.969","0","14","1659.813","12","115.732","86.476","84.414","38.919999999999995","0","Honda CRX","Oak Park,MI","DET","398363","Black/Red","Hooter Engines","1"
"Joe Aquilante","8","6","32","T2","8","7","12.754","","1:14.723","1:14.723","14","1672.567","10","117.815","84.947","83.771","38.919999999999995","0","Chevrolet Corvette C6","Chester Springs,PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,Penske","1"
"John Snyder","9","7","4","T2","7","6","1.064","","1:15.787","1:15.787","14","1673.631","7","117.921","84.87","83.717","38.919999999999995","0","Porsche 997.2","Wilmette,IL","CHI","416397","Red white black","Fall-Line Motorsports, Rytec High Performance Doors","1"
"Max Gee","10","2","22","STL","11","2","0.517","","1:16.304","14.335","14","1674.148","10","117.817","84.945","83.692","38.919999999999995","0","Honda Prelude","Lucas,OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","1"
"Tom O'Toole","11","8","35","T2","10","8","2.912","","1:19.216","1:19.216","14","1677.06","6","118.122","84.726","83.546","38.919999999999995","0","BMW M2 CSR","Wilmette,IL","CHI","468817","White","Fall-Line Motorsport","1"
"Dan March","12","1","116","T3","12","1","1.002","","1:20.218","0","14","1678.062","8","118.521","84.441","83.496","38.919999999999995","0","BMW 330i","Boiling Springs,PA","SUS","550110","Silver","BimmerWorld","1"
"Anthony Piselli","13","2","14","STU","13","2","1.204","","1:21.422","57.032","14","1679.266","5","118.735","84.289","83.436","38.919999999999995","0","Subaru impreza L","Maurertown,VA","WDC","547804","White","1"
"Mark A. Johnston","14","3","71","STU","17","5","15.654","","1:37.076","1:12.686","14","1694.92","5","119.576","83.696","82.666","38.919999999999995","0","Nissan 240sx","Hedgesville,WV","WDC","273967","Red/white","ALIEN FORCE RACING","1"
"Whitfield Gregg","15","4","17","STU","14","3","13.350","","1:50.426","1:26.036","14","1708.27","5","119.536","83.724","82.02","38.919999999999995","0","Mazda Miata STU","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","1"
"Marc Cefalo","16","1","00","T4","18","1","11.813","","2:02.239","0","14","1720.083","8","121.514","82.361","81.457","38.919999999999995","0","Mazda mx5","Swoyersville,PA","NEP","256244","blue/green","Planet Miata","1"
"Nicole Jacque","17","2","27","T3","20","3","1.633","","2:03.872","43.654","14","1721.716","2","120.643","82.955","81.379","38.919999999999995","0","Ford Mustang (T3)","San Jose,CA","STC","451533","Black","Phoenix Performance","1"
"Amy Mills","18","3","137","STL","16","3","1 Lap","","1 Lap","1 Lap","13","1598.563","3","121.356","82.468","81.388","36.14","0","Mazda Miata (STL)","Bellevue,WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","1"
"Ben Slechta","19","3","87","T3","19","2","14.662","","1 Lap","1 Lap","13","1613.225","2","121.716","82.224","80.648","36.14","0","Nissan 350Z","Middletown,DE","WDC","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","1"
"James Slechta","20","5","75","STU","22","6","19.333","","1 Lap","10.324","13","1632.558","7","123.341","81.141","79.693","36.14","0","Nissan 300ZX","Moab,UT","Colo","374571","red/white/blue","Alien Force Racing, ,JWT, NISMO, Z1 Motorsports","1"
"Edward Karabec","21","4","39","T3","24","5","10.088","","1 Lap","1 Lap","13","1642.646","12","124.804","80.19","79.204","36.14","0","BMW 330i","Scarborough,ME","NER","236765","Blue","1"
"Michael Wichman","22","5","72","T3","21","4","9.044","","1 Lap","1 Lap","13","1651.69","3","123.845","80.811","78.77","36.14","0","Nissan 370Z","McKeesport,PA","STC","617059","Silver","1"
"Michael Reece","23","6","68","STU","23","7","6.183","","1 Lap","35.639","13","1657.873","4","124.351","80.482","78.476","36.14","0","Honda s2000","Brooklyn,NY","NYR","117665","black","1"
"Felix Borodaty","24","2","56","T4","28","2","1.442","","1 Lap","1 Lap","13","1659.315","3","125.369","79.828","78.408","36.14","0","Toyota 86","Hallandale,FL","FLA","387302","Black","1"
"Marshall Stocker","25","4","21","STL","25","4","10.341","","1 Lap","9.843","13","1669.656","3","126.651","79.02","77.923","36.14","0","Mazda Miata (STL)","Hanover,MA","NER","527779","Blue/White","1"
"Jose Garcia","26","5","2","STL","26","5","17.185","","1 Lap","27.028","13","1686.841","3","127.77","78.328","77.129","36.14","0","Mazda Miata","Carolina,PR","GPR","648842","Blue/Black/Oran","Garcia Trucking/ Flatout Motorsports","1"
"William Keeling","27","6","11","STL","29","7","1.942","","1 Lap","28.97","13","1688.783","13","128.004","78.185","77.04","36.14","0","Mazda Miata (SM)","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","1"
"Schmitt","28","7","92","STU","15","4","10 Laps","","DNF","11 Laps","3","368.304","2","119.62","83.665","81.52","8.34","0","Honda Accord","Sunbury,OH","OVR","235989","Yellow","Hoosier, Red Line Oil","1"
"Mark Keefer","29","7","9","STL","27","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Mars,PA","STC","394085","White","McB Autosports","1"
