"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Group 3 GT1,GT2,GT3,T1,GTX,PX,AS","1073744869","Grp 3 GT1,GT2,GT3,T1,GTX,PX,AS Race 2","Race","2022-05-01 15:45:00 UTC","2022-05-01 17:17:01 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","17","1905.316","11","109.136","91.702","89.295","47.26","0","Ford Mustang","Canfield,OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3"
"Alex Mayer","2","1","77","GT3","11","1","1:24.022","","1:24.022","0","17","1989.338","7","114.043","87.756","85.524","47.26","0","Audi RS3 LMS","Harleysville,PA","PHL","429327","White Black Red","3"
"Matthew Butson","3","2","24","GT1","2","2","28.858","","1:52.880","1:52.88","17","2018.196","16","114.917","87.089","84.301","47.26","0","Chevrolet Corvette","Snohomish,WA","Ore","515795","Black","Butson Racing / GoodGuy Inc.","3"
"Mark Boden","4","1","47","T1","15","2","1 Lap","","1 Lap","0","16","1940.751","14","118.298","84.6","82.508","44.48","0","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"Kurt Rezzetano","5","1","18","AS","18","1","19.774","","1 Lap","0","16","1960.525","8","118.603","84.382","81.676","44.48","0","Ford Mustang","Phoenixville,PA","PHL","446986","Grey","Phoenix Performance, Hoosier, Hawk","3"
"Jared Odrick","6","1","76","GT2","13","6","17.388","","1 Lap","0","16","1977.913","12","116.176","86.145","80.958","44.48","0","Porsche GT3 Cup","Lebanon,PA","SUS","676220","White","3"
"William Moore","7","2","38","GT2","7","4","5.302","","1 Lap","5.302","16","1983.215","16","119.678","83.624","80.742","44.48","0","Chevrolet Camaro","Chagrin Falls,OH","NEO","240488_1","Red/Black/White","Swift, Msports, Mom, Hoosier, Hawk","3"
"Daniel Richardson","8","2","22","AS","19","2","18.942","","1 Lap","41.632","16","2002.157","16","120.941","82.751","79.978","44.48","0","Chevrolet Camaro","Derwood,MD","WDC","346484","White/Blue","Hoosier, AutoGear, ProSystems Brakes, Performance Auto Works, Gentium Technologies","3"
"Andrew McDermid","9","3","23","AS","21","4","13.755","","1 Lap","55.387","16","2015.912","14","117.737","85.003","79.432","44.48","1","Ford Mustang","Howell,MI","Milw","137606","White","Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier","3"
"John Heinricy","10","4","55","AS","22","5","1.635","","1 Lap","57.022","16","2017.547","11","121.649","82.269","79.368","44.48","0","Chevrolet Camaro","Clarkston,MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3"
"James Jost","11","5","14","AS","20","3","0.609","","1 Lap","57.631","16","2018.156","11","121.554","82.334","79.344","44.48","0","Ford Mustang","Allentown,PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","3"
"Ken Nelson","12","2","91","GT3","14","3","1 Lap","","2 Laps","2 Laps","15","1919.601","11","123.376","81.118","78.204","41.699999999999996","0","Nissan 200SX","Novi,MI","DET","131726","Red","3"
"Paul Young","13","3","79","GT3","12","2","9.954","","2 Laps","2 Laps","15","1929.555","14","123.011","81.359","77.8","41.699999999999996","0","Ford Probe","Commerce Township,MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","3"
"Ryan McManus","14","3","07","GT1","3","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Seville,OH","NEO","289877","Orange","The McManus Agency","3"
"Kevin Allen","15","3","64","GT2","4","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Anderson,SC","Bucc","208280","Red/White/Blue","FGR, Hoosier, Rebello, Mallen Alley","3"
"Andrew Aquilante","16","4","33","GT2","5","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Chester Springs,PA","PHL","336891","Black/Yellow","Phoenix Performance","3"
"Tom Patton","17","5","50","GT2","6","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp,OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3"
"Joseph Gaudette","18","2","86","T1","8","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Manassas,Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","3"
"Chris Durbin","19","4","25","GT1","9","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","South Park,PA","SWV","355734","Blue","Hawk Performance","3"
"Andrew Mistak","20","6","17","GT2","10","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Belmont,OH","NOV","545199","Copper","Belmont Classic Cars, Date Mining Services, Larrol Supply","3"
"A. Sterling Cole","21","7","13","GT2","16","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Salem,NH","NER","426981","Yellow","Renewable Lubricants, Haltech, Select Speed Shop, Kinetic Motorworks, VP Racing Fuel, G-Loc Brakes","3"
"Anthony Stefanon","22","5","60","GT1","17","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale,PA","WDC","237202","Black","Catfishracing","3"
