"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Warm-up","1073744896","Test day group 3","Practice","2022-04-28 15:30:00 UTC","2022-04-29 16:05:04 UTC","PROVISIONAL","19","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","119","P1","15","","","","","0","7","1306.028","6","93.91","106.57","53.641","19.459999999999997","2","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"C. Ahsen Yelkin","2","1","6","FA","14","","3.504","","3.504","0","11","1674.428","10","97.414","102.737","65.747","30.58","1","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"Jonathan Finstrom","3","2","2","P1","5","1","0.654","","4.158","11:55.908","12","2021.936","11","98.068","102.052","59.397","33.36","2","Staudacher S08","Leonard,MI","0","632060","White","2"
"Bailey Monette","4","1","5","FE2","3","2","0.873","","5.031","0","16","2012.726","15","98.941","101.151","79.558","44.48","4","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Darryl Shoff","5","3","94","P1","13","","0.461","","5.492","4:25.543","10","1571.571","3","99.402","100.682","63.682","27.799999999999997","1","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Whitney Strickland","6","2","84","FE2","9","","0.525","","6.017","42.503","16","2055.229","15","99.927","100.153","77.912","44.48","2","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"Owen McAllister","7","3","39","FE2","6","4","0.136","","6.153","30.303","19","2043.029","17","100.063","100.017","93.074","52.81999999999999","1","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Lee Rackley","8","4","79","FE2","10","","1.436","","7.589","2 Laps","14","1965.437","11","101.499","98.602","71.288","38.919999999999995","1","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"Jason Conzo","9","5","4","FE2","12","","0.442","","8.031","19.637","14","2032.363","13","101.941","98.174","68.94","38.919999999999995","2","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"Zach Arnold","10","6","112","FE2","4","3","0.336","","8.367","-2 Laps","18","2004.75","10","102.277","97.852","89.859","50.04","1","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"Andrew Gamble","11","1","08","FC","1","1","0.092","","8.459","0","14","1614.214","2","102.369","97.764","86.799","38.919999999999995","1","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
"Doug Campbell","12","7","53","FE2","11","","0.399","","8.858","5 Laps","11","1697.306","6","102.768","97.384","64.86","30.58","1","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"James Regan","13","8","0","FE2","7","5","0.295","","9.153","-2 Laps","18","2011.425","9","103.063","97.106","89.56","50.04","1","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"Colin Rackley","14","9","80","FE2","8","6","0.405","","9.558","1:30.608","19","2103.334","13","103.468","96.726","90.405","52.81999999999999","1","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Gabe Fehribach","15","10","9","FE2","2","1","0.096","","9.654","2.036","18","2014.762","17","103.564","96.636","89.412","50.04","1","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
