"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744870","Grp 4 SM,SMX Practice","Practice","2022-04-29 14:00:00 UTC","2022-04-29 15:17:51 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Rowan Gill","1","1","71","SMX","23","3","","","","0","10","1329.829","3","120.089","83.338","75.258","27.799999999999997","1","Mazda MX-5","Fairfield,CT","NER","665090","Blue Orange","First Eagle Investments","4"
"Nathan Saxon","2","2","16","SMX","12","1","0.295","","0.295","0 Laps","10","1323.459","2","120.384","83.134","75.62","27.799999999999997","1","Mazda MX-5","Wakefield,RI","NER","543099","Orange / Blue","Flatout Motorsports / Grenon's of Newport / Ikoniqa","4"
"Gunnar Bischoff","3","3","12","SMX","22","2","0.296","","0.591","2.755","10","1332.584","6","120.68","82.93","75.102","27.799999999999997","1","Mazda Miata","Castleton,VT","NER","525095","0","Flatout Motorsports/FCM","4"
"Camden Gruber","4","1","24","SM","21","20","1.797","","2.388","0","10","1303.512","4","122.477","81.713","76.777","27.799999999999997","1","Mazda Miata","Winchester,VA","WDC","624466","Black","Next Foundations, LLC","4"
"Justin Hille","5","2","48","SM","17","16","0.084","","2.472","1 Lap","9","1247.552","9","122.561","81.657","72.199","25.02","1","Mazda Miata","Waterford,MI","DET","452648","Blue","V2 Motorsports","4"
"Robert Kucera","6","3","77","SM","11","11","0.577","","3.049","0 Laps","10","1298.899","3","123.138","81.275","77.05","27.799999999999997","1","Mazda Miata","Independence,OH","NEO","500942","Blue","Carbotech, Rossini Racing Products","4"
"Chris Ciufo","7","4","34","SM","25","22","0.067","","3.116","1 Lap","9","1256.876","9","123.205","81.23","71.663","25.02","1","Mazda Miata","Livonia,NY","FLR","148770_5","Black","Emerson Oil","4"
"Nick Leverone","8","5","194","SM","18","17","0.125","","3.241","0 Laps","10","1303.331","6","123.33","81.148","76.788","27.799999999999997","1","Mazda Miata","Mendon,MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","4"
"Jonathan Davis","9","6","6","SM","27","24","0.124","","3.365","29.765","10","1333.277","6","123.454","81.067","75.063","27.799999999999997","1","Mazda Miata","Wadsworth,OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","4"
"Spencer Patterson","10","7","79","SM","19","18","0.034","","3.399","1 Lap","9","1198.334","6","123.488","81.044","75.164","25.02","2","Mazda Miata","Pittsburgh,PA","STC","438417","blue","Regent Square Rentals","4"
"Brian Henderson","11","8","97","SM","28","25","0.032","","3.431","29.223","10","1332.735","6","123.52","81.023","75.094","27.799999999999997","1","Mazda Miata","Fredericksburg,VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","4"
"Alexander Doss","12","9","124","SM","8","8","0.239","","3.670","1 Lap","9","1263.685","6","123.759","80.867","71.277","25.02","1","Mazda Miata","Ferndale,MI","DET","465460","Silver","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","4"
