"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Group 3 GT1,GT2,GT3,T1,GTX,PX,AS","1073744868","Grp 3 GT1,GT2,GT3,T1,GTX,PX,AS Race1","Race","2022-04-30 18:10:00 UTC","2022-04-30 19:49:39 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Matthew Butson","1","1","24","GT1","2","2","","","","0","15","1549.505","3","100.111","99.969","96.883","41.7","0","Chevrolet Corvette","Snohomish,WA","Ore","515795","Black","Butson Racing / GoodGuy Inc.","3"
"David Pintaric","2","2","57","GT1","1","1","19.493","","19.493","19.493","15","1568.998","3","98.986","101.105","95.679","41.7","0","Ford Mustang","Canfield,OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3"
"Ryan McManus","3","3","07","GT1","3","3","1.478","","20.971","20.971","15","1570.476","2","101.363","98.734","95.589","41.7","0","Chevrolet Corvette","Seville,OH","NEO","289877","Orange","The McManus Agency","3"
"Andrew Aquilante","4","1","33","GT2","5","2","18.497","","39.468","0","15","1588.973","3","104.091","96.147","94.476","41.7","0","Chevrolet Corvette","Chester Springs,PA","PHL","336891","Black/Yellow","Phoenix Performance","3"
"Tom Patton","5","2","50","GT2","6","3","35.258","","1:14.726","35.258","15","1624.231","2","104.656","95.628","92.425","41.7","0","Sunbeam Tiger","Fairfield Twp,OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3"
"Joseph Gaudette","6","1","86","T1","8","1","1 Lap","","1 Lap","0","14","1593.144","4","111.732","89.571","87.947","38.92","0","Chevrolet Corvette Z06","Manassas,Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","3"
"Jared Odrick","7","3","76","GT2","14","6","18.505","","1 Lap","22.676","14","1611.649","13","113.4","88.254","86.937","38.92","0","Porsche GT3 Cup","Lebanon,PA","SUS","676220","White","3"
"Alex Mayer","8","1","77","GT3","11","1","0.030","","1 Lap","0","14","1611.679","4","113.011","88.558","86.935","38.92","0","Audi RS3 LMS","Harleysville,PA","PHL","429327","White Black Red","3"
"Chris Durbin","9","4","25","GT1","9","4","3.216","","1 Lap","1:05.39","14","1614.895","2","110.627","90.466","86.762","38.92","0","Chevrolet Monte Carlo","South Park,PA","SWV","355734","Blue","Hawk Performance","3"
"Andrew Mistak","10","4","17","GT2","10","5","16.054","","1 Lap","41.976","14","1630.949","3","113.218","88.396","85.908","38.92","0","Chevrolet Camaro","Belmont,OH","NOV","545199","Copper","Belmont Classic Cars, Date Mining Services, Larrol Supply","3"
