"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 6 EP. FP, HP, GTL, B-Spec","1073744884","Grp 6 SEP. FP, HP, GTL, B-Spec  Race 2","Race","2022-05-01 18:55:00 UTC","2022-05-01 20:26:16 UTC","PROVISIONAL","14","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kevin Ruck","1","1","73","FP","2","2","","","","0","14","1913.509","5","124.943","80.101","73.223","38.919999999999995","0","Acura Integra","Marysville,OH","OVR","273275","Orange","Hoosier/AEM Electronics/MCS","6"
"Charlie Campbell","2","2","89","FP","3","3","3.589","","3.589","3.589","14","1917.098","14","123.31","81.161","73.085","38.919999999999995","0","Mazda Miata","Corry,PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6"
"Mason Workman","3","3","2","FP","4","4","19.523","","23.112","23.112","14","1936.621","4","126.587","79.06","72.349","38.919999999999995","0","Mazda Miata","Canal Winchester,OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6"
"David Strittmatter","4","4","28","FP","6","5","9.863","","32.975","32.975","14","1946.484","12","129.173","77.477","71.982","38.919999999999995","0","Acura Integra","Akron,OH","NEO","142188","Yellow","6"
"Jason LaManna","5","1","08","HP","12","3","13.769","","46.744","0","14","1960.253","11","131.767","75.952","71.476","38.919999999999995","0","Volkswagen Rabbit GTi","Rochester,NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","6"
"Enrik Benazic","6","2","11","HP","11","2","0.381","","47.125","0.381","14","1960.634","11","132.02","75.807","71.463","38.919999999999995","0","Honda Civic","Farmingdale,NY","NYR","271169","Blue","All star sheet metal","6"
"Edward Werry","7","3","53","HP","15","6","20.337","","1:07.462","20.718","14","1980.971","13","135.322","73.957","70.729","38.919999999999995","0","Honda Fit","West Deptford,NJ","SJR","418073","Orange","Maximum Attack Motorsports, Small House Winery, Hoosier Tire","6"
"Eric Vickerman","8","4","10","HP","9","1","0.839","","1:08.301","21.557","14","1981.81","6","132.77","75.378","70.699","38.919999999999995","0","MG Midget","Howell,MI","DET","244425_1","White/Blue","Goodyear, Vickerman Racing","6"
"Vincent LaManna","9","5","84","HP","13","4","0.597","","1:08.898","22.154","14","1982.407","13","135.284","73.978","70.678","38.919999999999995","0","Volkswagen Rabbit","Ontario,NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6"
"Matthew Benazic","10","6","8","HP","16","7","5.707","","1:14.605","27.861","14","1988.114","13","135.333","73.951","70.475","38.919999999999995","0","Honda Civic","Whitestone,NY","NYR","351176","Gray","All Star Sheetmetal, Honda Performance, Carbotech, Hoosier","6"
