"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Group 2 FA, FC, FE2, FX, P1, P2","1073744862","Grp 2 FA, FC, FE2, FX, P1, P2 Qual 2","Qualifying","2022-04-30 13:00:00 UTC","2022-04-30 14:22:34 UTC","PROVISIONAL","9","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","9","1423.217","8","93.223","107.355","63.288","25.02","2","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Darryl Shoff","2","2","94","P1","3","2","1.911","","1.911","1 Lap","8","1314.083","8","95.134","105.199","60.928","22.24","2","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","3","1","5","FE2","5","1","3.727","","5.638","0","7","1338.681","7","98.861","101.233","52.332","19.459999999999997","3","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Jason Conzo","4","2","4","FE2","6","2","0.725","","6.363","1:01.889","8","1400.57","7","99.586","100.496","57.165","22.24","2","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"Owen McAllister","5","3","39","FE2","9","5","0.166","","6.529","5.563","8","1344.244","8","99.752","100.329","59.561","22.24","2","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Adam Jennerjahn","6","4","7","FE2","10","6","0.246","","6.775","6.716","8","1345.397","6","99.998","100.082","59.51","22.24","2","FE2/Mazda","Valencia,CA","IND","264694_3","Black","Jennerjahn Machine, Inc.","2"
"Whitney Strickland","7","5","84","FE2","7","3","0.192","","6.967","-1 Laps","8","1331.654","8","100.19","99.89","60.124","22.24","2","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"Lee Rackley","8","6","79","FE2","8","4","0.254","","7.221","-1 Laps","8","1333.799","8","100.444","99.638","60.027","22.24","2","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"James Regan","9","7","0","FE2","11","7","0.232","","7.453","58.459","8","1397.14","6","100.676","99.408","57.306","22.24","2","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"Gabe Fehribach","10","8","9","FE2","12","8","0.314","","7.767","27.473","8","1366.154","6","100.99","99.099","58.605","22.24","2","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
"C. Ahsen Yelkin","11","1","6","FA","2","1","0.125","","7.892","0","7","1296.353","5","101.115","98.976","54.041","19.459999999999997","3","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"Zach Arnold","12","9","112","FE2","18","11","1.077","","8.969","19.957","8","1358.638","6","102.192","97.933","58.93","22.24","2","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"William B Niemeyer Jr","13","1","65","P2","22","2","0.324","","9.293","0","8","1362.291","8","102.516","97.624","58.772","22.24","2","Sorcerer","Loveland,OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Theo Peppes","14","1","41","FC","13","1","0.267","","9.560","0","5","1050.485","5","102.783","97.37","47.635","13.899999999999999","2","Van Diemen 2951","Clifton,NJ","NNJ","644769","Black and blue","Cordova Services","2"
"Sam Harrington","15","10","33","FE2","17","10","0.468","","10.028","51.079","8","1389.76","8","103.251","96.929","57.61","22.24","2","FE2/Mazda","Finksburg,MD","WDC","270961","Black","Harper Home Services of Michigan","2"
"Gabrile Jasper","16","2","66","FC","21","3","0.018","","10.046","5:17.407","8","1367.892","8","103.269","96.912","58.531","22.24","2","Van Diemen","Toms River,NJ","SJR","375286","yellow red"
"Colin Rackley","17","11","80","FE2","20","13","0.388","","10.434","44.549","8","1383.23","8","103.657","96.549","57.882","22.24","2","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Andrew Gamble","18","3","00","FC","16","2","0.067","","10.501","5:39.147","8","1389.632","6","103.724","96.487","57.615","22.24","2","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
"F Russell Strate, Jr.","19","12","91","FE2","25","15","1.192","","11.693","50.22","8","1388.901","6","104.916","95.391","57.646","22.24","2","FE2/Mazda","Alden,NY","WNY","1951","blue and red","Alliance Autosport","2"
"Keith McDonald","20","13","10","FE2","23","14","0.645","","12.338","1:06.975","8","1405.656","8","105.561","94.808","56.958","22.24","2","FE2/Mazda","Ranson,WV","WDC","355346","Silver/Orange","2"
"Greg Peluso","21","4","03","FC","24","4","0.041","","12.379","5:43.694","8","1394.179","8","105.602","94.771","57.427","22.24","2","Van Diemen","Beaver,PA","STC","321160","Red","Heritage Security","2"
"Doug Campbell","22","14","53","FE2","15","9","1.660","","14.039","4 Laps","3","427.295","2","107.262","93.304","70.265","8.34","2","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"Pat Wildfire","23","2","49","P2","14","1","3.794","","17.833","3 Laps","5","1066.095","2","111.056","90.117","46.938","13.899999999999999","3","AMAC P2","Fairmont,WV","STC","516276","Green","Wildfire Engineering","2"
"Mike Pepitone","24","5","58","FC","26","5","4.368","","22.201","5:16.306","7","1366.791","6","115.424","86.706","51.256","19.459999999999997","2","Van Diemen RF 00/01","Falls Church,VA","WDC","295237","yellow","Stacy","2"
"Dr. Daniel Joseph Galiffa","25","1","12","FX","27","1","","","","0","1","205.186","0","0.0","0.0","48.775","2.78","1","Mazda USF 2000 MZR","Erie,PA","MBR","517049","Black","Tarantula Racing, RennSport Tuning, Mazda, Hoosier, Summit Racing","2"
"Jonathan Finstrom","26","3","2","P1","4","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Staudacher S08","Leonard,MI","0","632060","White","2"
"Raphael Kiopini","27","6","09","FC","28","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Saint-Majorique,QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING | MOTUL","2"
"Justin Huffman","28","15","11","FE2","19","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FE2/Mazda","Herndon,VA","WDC","219967","Blue","Jamison","2"
