"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 7 FF, FV, F5","1073744886","Grp 7 FF, FV, F5 Qual 1","Qualifying","2022-04-29 20:30:00 UTC","2022-04-29 21:56:11 UTC","PROVISIONAL","9","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Keith Joslyn","1","1","55","F5","1","1","","","","0","9","1098.814","8","109.749","91.19","81.972","25.02","2","Scorpion Scorpion Rotax","Grand Island,NY","WNY","144463","Black","ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Hoosier, Spirit Motorsports","7"
"Eric McRee","2","2","46","F5","3","3","0.338","","0.338","2 Laps","7","836.254","2","110.087","90.91","83.774","19.459999999999997","2","NovaRace Blade","Lapeer,MI","DET","474251","Orange","McRee-Law.com, M3 Motorsports, Hoosier","7"
"Calvin Stewart","3","3","07","F5","2","2","0.113","","0.451","4 Laps","5","605.203","2","110.2","90.817","82.683","13.899999999999999","1","Novakar Blade F600","Novi,MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","7"
"Jay Beckley","4","4","44","F5","4","4","0.528","","0.979","3 Laps","6","747.96","5","110.728","90.384","80.282","16.68","2","Ellis AE13","Marlton,NJ","SJR","375758","White","7"
"David Lapham","5","5","19","F5","8","6","2.915","","3.894","53.812","9","1152.626","7","113.643","88.065","78.145","25.02","2","Novakar J10","Commerce Twp,MI","NYR","85667_1","White/Green","Hoosier","7"
"Joe Parsons","6","1","42","FF","5","1","0.277","","4.171","0","7","852.609","4","113.92","87.851","82.167","19.459999999999997","1","Spectrum Spectrum 014-513H","Easton,PA","NEP","194450","Black/Silver","IAM Advisory, LLC","7"
"Robert Gross","7","2","62","FF","6","2","0.142","","4.313","4:49.664","9","1142.273","4","114.062","87.742","78.853","25.02","2","Piper DL 7","Washington TWP,MI","DET","484119","Red","Averill Racing Stuff","7"
"Jack Walbran","8","6","67","F5","7","5","3.558","","7.871","1 Lap","8","1032.935","4","117.62","85.088","77.511","22.24","2","Scorpion 2006","Saint Louis,MO","STL","118865","Red","Mitchell Racing Services","7"
"Andrew Whitston","9","1","12","FV","11","3","4.046","","11.917","0","7","924.564","4","121.666","82.258","75.772","19.459999999999997","2","Protoform P2","Neenah,WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7"
"Laurin Brallier","10","2","76","FV","12","4","0.137","","12.054","2.783","7","927.347","5","121.803","82.165","75.545","19.459999999999997","2","Caracal D","Clemmons,NC","NCR","654818","Black","Automotive Safety Consulting","7"
"Brian Farnham","11","3","3","FV","13","5","0.346","","12.400","2:12.167","8","1056.731","7","122.149","81.933","75.766","22.24","2","Silver Bullet SB1","Medina,OH","NEO","438575","Orange","Hoosier/Carbotech/Autowerks/Kearney Driver Development","7"
"Zachary Whitston","12","4","27","FV","14","6","0.271","","12.671","2:16.402","8","1060.966","5","122.42","81.751","75.463","22.24","2","Protoform P2","Austin,TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7"
"Rick Shields","13","5","77","FV","9","1","0.123","","12.794","2:35.772","8","1080.336","3","122.543","81.669","74.11","22.24","3","VDF","Bridgeville,PA","STC","324726","Red","7"
"Chris Jennerjahn","14","6","48","FV","10","2","0.977","","13.771","1 Lap","6","794.908","4","123.52","81.023","75.541","16.68","1","2008 Vortech","Hartford City,IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine, Inc.","7"
"Ron Whitston","15","7","5","FV","15","7","1.515","","15.286","2:37.874","8","1082.438","7","125.035","80.042","73.966","22.24","2","Protoform P2","Neenah,WI","Milw","33931_1","yellow","Subway/Hoosier","7"
"Ryan Donaghy","16","8","16","FV","16","8","0.568","","15.854","2:39.789","8","1084.353","6","125.603","79.68","73.836","22.24","2","Volkswagen DRT 001","Philadelphia,PA","PHL","522866","Light Blue","Automotive Safety Consulting, Pocono Sportscar LLC.","7"
"Guy Bellingham","17","9","17","FV","17","9","1.930","","17.784","2:57.366","8","1101.93","6","127.533","78.474","72.658","22.24","2","BRD AFV02","Brantford,ON","WNY","351519","Blue/Pink","Vallis Motor Sport","7"
"Stuart Delaney","18","10","74","FV","18","10","2.325","","20.109","3:22.987","8","1127.551","5","129.858","77.069","71.007","22.24","2","Caracal C-SB","Plymouth,MI","DET","61294_1","Black/Yellow","Cox-Noble, TJS Gears, Hoosier, LRE, Caracal","7"
"F Russell Strate, Jr.","19","7","9","F5","19","7","","","","9 Laps","0","39.039","0","0.0","0.0","0.0","0.0","1","Red Devil Red Devil - Suzuki","Alden,NY","WNY","1951","Black","Hoosier, Mitchell Racing Services","7"
