"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 6 EP. FP, HP, GTL, B-Spec","1073744881","Grp 6 EP. FP, HP, GTL, B-Spec  Qual 1","Qualifying","2022-04-29 19:55:00 UTC","2022-04-29 21:22:46 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Kevin Ruck","1","1","73","FP","7","5","","","","0","7","911.483","5","116.714","85.748","76.859","19.459999999999997","2","Acura Integra","Marysville,OH","OVR","273275","Orange","Hoosier/AEM Electronics/MCS","6"
"Craig Chima","2","2","05","FP","1","1","0.964","","0.964","2 Laps","5","681.496","4","117.678","85.046","73.427","13.899999999999999","2","Lotus Super 7","Akron,OH","MVR","148314","blue","Midwest Motorsports","6"
"Graham Fuller","3","1","22","GTL","5","1","0.921","","1.885","0","11","1409.543","3","118.599","84.385","78.102","30.58","2","Honda CRX","Summit Point,WV","WDC","464790","Red","Hoosier, Hub City Performance, Ostar Motorsports","6"
"Heikki Silegren","4","1","61","EP","6","1","0.542","","2.427","0","8","1062.635","5","119.141","84.001","75.345","22.24","2","Datsun 240Z","Cleveland,TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6"
"Mason Workman","5","3","2","FP","4","4","0.848","","3.275","23.955","7","935.438","6","119.989","83.408","74.891","19.459999999999997","2","Mazda Miata","Canal Winchester,OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6"
"Charlie Campbell","6","4","89","FP","2","2","0.622","","3.897","2 Laps","5","668.379","4","120.611","82.978","74.868","13.899999999999999","2","Mazda Miata","Corry,PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6"
"James Gregorius","7","2","9","GTL","28","2","0.062","","3.959","3:03.274","12","1592.817","12","120.673","82.935","75.398","33.36","1","Mazda RX7","Lakeville,NY","FLR","434917","White & Blue","Livonia Redemption Center","6"
"David Strittmatter","8","5","28","FP","3","3","0.264","","4.223","1 Lap","6","815.316","3","120.937","82.754","73.65","16.68","2","Acura Integra","Akron,OH","NEO","142188","Yellow","6"
"Mark McAllister","9","6","03","FP","9","6","2.695","","6.918","2:56.275","8","1087.758","5","123.632","80.95","73.605","22.24","2","Mazda Miata","Webster,NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6"
"Jason LaManna","10","1","08","HP","10","2","4.412","","11.330","0","6","855.75","3","128.044","78.161","70.17","16.68","2","Volkswagen Rabbit GTi","Rochester,NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","6"
