"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744859","Grp 1 STL, STU, T2, T3, T4 Race 2","Race","2022-05-01 13:00:00 UTC","2022-05-01 14:41:31 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marshall Mast","1","1","31","T2","1","1","","","","0","13","1841.539","7","117.535","85.149","70.65","36.14","0","Ford Mustang","Denver,PA","PHL","474588","Grey","Phoenix Performance","1"
"Joe Koenig","2","2","170","T2","2","2","16.116","","16.116","16.116","13","1857.655","6","119.439","83.792","70.037","36.14","0","BMW E92 M3","Glenview,IL","CHI","384667","Black, Blue","HOOSIER Racing Tire--Fall-Line--Trim-Tex","1"
"Dan March","3","1","116","T3","9","1","6.895","","23.011","0","13","1864.55","8","124.823","80.178","69.778","36.14","0","BMW 330i","Boiling Springs,PA","SUS","550110","Silver","BimmerWorld","1"
"Mark Boden","4","3","47","T2","3","3","11.892","","34.903","34.903","13","1876.442","6","120.038","83.374","69.335","36.14","1","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","1"
"Marc Cefalo","5","1","00","T4","10","1","3.438","","38.341","0","13","1879.88","2","127.742","78.345","69.209","36.14","0","Mazda mx5","Swoyersville,PA","NEP","256244","blue/green","Planet Miata","1"
"John Snyder","6","4","4","T2","6","6","1.071","","39.412","39.412","13","1880.951","7","126.837","78.904","69.169","36.14","0","Porsche 997.2","Wilmette,IL","CHI","416397","Red white black","Fall-Line Motorsports, Rytec High Performance Doors","1"
"Tom O'Toole","7","5","35","T2","8","8","0.784","","40.196","40.196","13","1881.735","7","126.6","79.052","69.14","36.14","0","BMW M2 CSR","Wilmette,IL","CHI","468817","White","Fall-Line Motorsport","1"
"Anthony Piselli","8","1","14","STU","19","2","4.239","","44.435","0","13","1885.974","8","124.516","80.375","68.985","36.14","0","Subaru impreza L","Maurertown,VA","WDC","547804","blue","1"
"Chip Herr","9","2","24","STU","16","1","1 Lap","","1 Lap","1 Lap","12","1731.782","4","121.582","82.315","69.348","33.36","0","Audi A4","Lititz,PA","SUS","267404","Red/ Silver","Warwick Autopark/ MCS Shocks/ Carbotech Brakes/ ROUX Helmets/  Hoosier Tires","1"
"Max Gee","10","1","22","STL","18","2","2:01.133","","1 Lap","0","12","1852.915","8","125.755","79.583","64.815","33.36","0","Honda Prelude","Lucas,OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","1"
"Michael Wichman","11","2","72","T3","13","4","7.085","","1 Lap","1 Lap","12","1860.0","8","130.801","76.513","64.568","33.36","0","Nissan 370Z","McKeesport,PA","STC","617059","Silver","1"
"Mark A. Johnston","12","3","71","STU","23","5","3.693","","1 Lap","1 Lap","12","1863.693","5","129.835","77.082","64.44","33.36","0","Nissan 240sx","Hedgesville,WV","WDC","273967","Red/white","ALIEN FORCE RACING","1"
"Whitfield Gregg","13","4","17","STU","20","3","4.629","","1 Lap","1 Lap","12","1868.322","6","132.663","75.439","64.28","33.36","0","Mazda Miata STU","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","1"
"Ben Slechta","14","3","87","T3","11","2","3.526","","1 Lap","7.298","12","1871.848","4","132.953","75.275","64.159","33.36","0","Nissan 350Z","Middletown,DE","WDC","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","1"
