"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 7 FF, FV, F5","1073744889","Grp 7 FF, FV, F5 Race 2","Race","2022-05-01 19:45:00 UTC","2022-05-01 21:15:34 UTC","PROVISIONAL","16","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Lapham","1","1","19","F5","2","2","","","","0","16","1843.76","10","111.757","89.551","86.849","44.48","0","Novakar J10","Commerce Twp,MI","NYR","85667_1","White/Green","Hoosier","7"
"Eric McRee","2","2","46","F5","4","4","0.373","","0.373","0.373","16","1844.133","12","109.966","91.01","86.831","44.48","0","NovaRace Blade","Lapeer,MI","DET","474251","Orange","McRee-Law.com, M3 Motorsports, Hoosier","7"
"Keith Joslyn","3","3","55","F5","1","1","23.782","","24.155","24.155","16","1867.915","10","114.209","87.629","85.726","44.48","0","Scorpion Scorpion Rotax","Grand Island,NY","WNY","144463","Black","ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Hoosier, Spirit Motorsports","7"
"Calvin Stewart","4","4","07","F5","5","5","54.052","","1:18.207","1:18.207","16","1921.967","15","117.347","85.286","83.315","44.48","0","Novakar Blade F600","Novi,MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","7"
"Joe Parsons","5","1","42","FF","6","1","1 Lap","","1 Lap","0","15","1861.371","3","122.937","81.408","80.65","41.699999999999996","0","Spectrum Spectrum 014-513H","Easton,PA","NEP","194450","Black/Silver","IAM Advisory, LLC","7"
"Robert Gross","6","2","62","FF","7","2","1.560","","1 Lap","1.56","15","1862.931","15","120.967","82.733","80.583","41.699999999999996","0","Piper DL 7","Washington TWP,MI","DET","484119","Red","Averill Racing Stuff","7"
"Brian Farnham","7","1","3","FV","13","4","31.107","","1 Lap","0","15","1894.038","12","122.16","81.925","79.259","41.699999999999996","0","Silver Bullet SB1","Medina,OH","NEO","438575","Orange","Hoosier/Carbotech/Autowerks/Kearney Driver Development","7"
"Zachary Whitston","8","2","27","FV","12","3","0.106","","1 Lap","0.106","15","1894.144","12","121.781","82.18","79.255","41.699999999999996","0","Protoform P2","Austin,TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7"
"Andrew Whitston","9","3","12","FV","10","1","0.299","","1 Lap","0.405","15","1894.443","12","122.433","81.743","79.242","41.699999999999996","0","Protoform P2","Neenah,WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7"
"Chris Jennerjahn","10","4","48","FV","17","8","50.864","","1 Lap","51.269","15","1945.307","13","125.597","79.683","77.17","41.699999999999996","0","2008 Vortech","Hartford City,IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine, Inc.","7"
"Jack Walbran","11","5","67","F5","9","7","0.202","","1 Lap","1:41.749","15","1945.509","8","124.201","80.579","77.162","41.699999999999996","0","Scorpion 2006","Saint Louis,MO","STL","118865","Red","Mitchell Racing Services","7"
"Ron Whitston","12","5","5","FV","15","6","19.201","","1 Lap","1:10.672","15","1964.71","12","125.603","79.68","76.408","41.699999999999996","0","Protoform P2","Neenah,WI","Milw","33931_1","yellow","Subway/Hoosier","7"
"Stuart Delaney","13","6","74","FV","18","9","1 Lap","","2 Laps","1 Lap","14","1858.861","13","128.214","78.057","75.375","38.919999999999995","0","Caracal C-SB","Plymouth,MI","DET","61294_1","Black/Yellow","Cox-Noble, TJS Gears, Hoosier, LRE, Caracal","7"
"Laurin Brallier","14","7","76","FV","11","2","50.017","","2 Laps","14.84","14","1908.878","5","133.38","75.034","73.4","38.919999999999995","0","Caracal D","Clemmons,NC","NCR","654818","Black","Automotive Safety Consulting","7"
"Ryan Donaghy","15","8","16","FV","16","7","36.468","","2 Laps","51.308","14","1945.346","12","125.696","79.621","72.024","38.919999999999995","0","Volkswagen DRT 001","Philadelphia,PA","PHL","522866","Light Blue","Automotive Safety Consulting, Pocono Sportscar LLC.","7"
"Guy Bellingham","16","9","17","FV","19","10","2 Laps","","4 Laps","3 Laps","12","1867.046","12","137.356","72.862","64.324","33.36","0","BRD AFV02","Brantford,ON","WNY","351519","Blue/Pink","Vallis Motor Sport","7"
"F Russell Strate, Jr.","17","6","9","F5","8","6","10 Laps","","DNF","14 Laps","2","447.529","1","191.891","52.155","44.726","5.56","2","Red Devil Red Devil - Suzuki","Alden,NY","WNY","1951","Black","Hoosier, Mitchell Racing Services","7"
"Jay Beckley","18","7","44","F5","3","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellis AE13","Marlton,NJ","SJR","375758","White","7"
"Rick Shields","19","10","77","FV","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VDF","Bridgeville,PA","STC","324726","Red","7"
