"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 7 FF, FV, F5","1073744885","Grp 7 FF, FV, F5 Practice","Practice","2022-04-29 15:30:00 UTC","2022-04-29 16:47:08 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Keith Joslyn","1","1","55","F5","14","2","","","","0","10","1230.559","10","108.54","92.206","81.329","27.799999999999997","1","Scorpion Scorpion Rotax","Grand Island,NY","WNY","144463","Black","ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Hoosier, Spirit Motorsports","7"
"Calvin Stewart","2","2","07","F5","17","","0.680","","0.680","2 Laps","8","1230.28","6","109.22","91.632","65.078","22.24","1","Novakar Blade F600","Novi,MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","7"
"Eric McRee","3","3","46","F5","16","","1.898","","2.578","2 Laps","8","1185.748","7","111.118","90.066","67.522","22.24","1","NovaRace Blade","Lapeer,MI","DET","474251","Orange","McRee-Law.com, M3 Motorsports, Hoosier","7"
"Jay Beckley","4","4","44","F5","15","","2.513","","5.091","2.638","9","1233.197","9","113.631","88.075","73.039","25.02","1","Ellis AE13","Marlton,NJ","SJR","375758","White","7"
"Joe Parsons","5","1","42","FF","2","1","0.032","","5.123","0","10","1190.806","10","113.663","88.05","84.044","27.799999999999997","1","Spectrum Spectrum 014-513H","Easton,PA","NEP","194450","Black/Silver","IAM Advisory, LLC","7"
"Robert Gross","6","2","62","FF","9","2","0.884","","6.007","1:00.301","10","1251.107","10","114.547","87.37","79.993","27.799999999999997","2","Piper DL 7","Washington TWP,MI","DET","484119","Red","Averill Racing Stuff","7"
"Jack Walbran","7","5","67","F5","13","1","1.820","","7.827","2 Laps","8","1065.686","6","116.367","86.004","75.129","22.24","2","Scorpion 2006","Saint Louis,MO","STL","118865","Red","Mitchell Racing Services","7"
"David Lapham","8","6","19","F5","18","","4.109","","11.936","1.862","6","1232.421","6","120.476","83.07","48.724","16.68","1","Novakar J10","Commerce Twp,MI","NYR","85667_1","White/Green","Hoosier","7"
"Rick Shields","9","1","77","FV","5","4","1.050","","12.986","0","10","1291.6","9","121.526","82.353","77.485","27.799999999999997","1","VDF","Bridgeville,PA","STC","324726","Red","7"
"Chris Jennerjahn","10","2","48","FV","8","7","0.681","","13.667","3 Laps","7","920.215","3","122.207","81.894","76.13","19.459999999999997","2","2008 Vortech","Hartford City,IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine, Inc.","7"
"Andrew Whitston","11","3","12","FV","7","6","0.309","","13.976","3 Laps","7","925.157","6","122.516","81.687","75.723","19.459999999999997","2","Protoform P2","Neenah,WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7"
"Laurin Brallier","12","4","76","FV","12","10","0.143","","14.119","1 Lap","9","1183.571","8","122.659","81.592","76.102","25.02","1","Caracal D","Clemmons,NC","NCR","654818","Black","Automotive Safety Consulting","7"
"Brian Farnham","13","5","3","FV","6","5","0.042","","14.161","1 Lap","9","1190.374","6","122.701","81.564","75.667","25.02","1","Silver Bullet SB1","Medina,OH","NEO","438575","Orange","Hoosier/Carbotech/Autowerks/Kearney Driver Development","7"
"Zachary Whitston","14","6","27","FV","3","2","0.669","","14.830","5 Laps","5","715.904","4","123.37","81.122","69.898","13.899999999999999","2","Protoform P2","Austin,TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7"
"Ron Whitston","15","7","5","FV","4","3","0.580","","15.410","1 Lap","9","1176.639","8","123.95","80.742","76.55","25.02","2","Protoform P2","Neenah,WI","Milw","33931_1","yellow","Subway/Hoosier","7"
"Ryan Donaghy","16","8","16","FV","1","1","0.017","","15.427","0 Laps","10","1276.323","7","123.967","80.731","78.413","27.799999999999997","1","Volkswagen DRT 001","Philadelphia,PA","PHL","522866","Light Blue","Automotive Safety Consulting, Pocono Sportscar LLC.","7"
"Guy Bellingham","17","9","17","FV","10","8","4.248","","19.675","1 Lap","9","1230.812","9","128.215","78.056","73.181","25.02","1","BRD AFV02","Brantford,ON","WNY","351519","Blue/Pink","Vallis Motor Sport","7"
"Stuart Delaney","18","10","74","FV","11","9","4.559","","24.234","1 Lap","9","1285.294","9","132.774","75.376","70.079","25.02","1","Caracal C-SB","Plymouth,MI","DET","61294_1","Black/Yellow","Cox-Noble, TJS Gears, Hoosier, LRE, Caracal","7"
"F Russell Strate, Jr.","19","7","9","F5","0","","","","","10 Laps","0","610.047","0","0.0","0.0","0.0","0.0","0","Red Devil Red Devil - Suzuki","Alden,NY","WNY","1951","Black","Hoosier, Mitchell Racing Services","7"
