"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Group 2 FA, FC, FE2, FX, P1, P2","1073744861","Grp 2 FA, FC, FE2, FX, P1, P2 Qual 1","Qualifying","2022-04-29 17:35:00 UTC","2022-04-29 19:03:28 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","7","731.895","6","94.076","106.382","95.719","19.459999999999997","2","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"C. Ahsen Yelkin","2","1","6","FA","2","1","1.451","","1.451","0","14","1409.733","13","95.527","104.766","99.389","38.919999999999995","2","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"Darryl Shoff","3","2","94","P1","3","2","1.092","","2.543","13:00.842","15","1512.737","8","96.619","103.582","99.237","41.699999999999996","1","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Jonathan Finstrom","4","3","2","P1","5","3","1.855","","4.398","2 Laps","5","566.917","3","98.474","101.631","88.267","13.899999999999999","2","Staudacher S08","Leonard,MI","0","632060","White","2"
"Bailey Monette","5","1","5","FE2","4","1","0.757","","5.155","0","15","1536.276","5","99.231","100.856","97.717","41.699999999999996","1","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Jason Conzo","6","2","4","FE2","10","6","0.855","","6.010","2 Laps","13","1381.374","9","100.086","99.994","94.184","36.14","2","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"Whitney Strickland","7","3","84","FE2","6","2","0.234","","6.244","25.815","15","1562.091","11","100.32","99.761","96.102","41.699999999999996","1","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"Lee Rackley","8","4","79","FE2","11","7","0.664","","6.908","47.9","15","1584.176","15","100.984","99.105","94.762","41.699999999999996","1","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"Owen McAllister","9","5","39","FE2","7","3","0.084","","6.992","9 Laps","6","675.904","4","101.068","99.022","88.841","16.68","2","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Adam Jennerjahn","10","6","7","FE2","9","5","0.152","","7.144","51.11","15","1587.386","12","101.22","98.874","94.571","41.699999999999996","1","FE2/Mazda","Valencia,CA","IND","264694_3","Black","Jennerjahn Machine, Inc.","2"
"James Regan","11","7","0","FE2","13","9","0.326","","7.470","1 Lap","14","1505.001","9","101.546","98.556","93.098","38.919999999999995","1","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"Gabe Fehribach","12","8","9","FE2","8","4","0.551","","8.021","1 Lap","14","1519.358","10","102.097","98.024","92.218","38.919999999999995","1","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
"Theo Peppes","13","1","41","FC","14","1","0.490","","8.511","0","14","1604.012","3","102.587","97.556","87.351","38.919999999999995","2","Van Diemen 2951","Clifton,NJ","NNJ","644769","Black and blue","Cordova Services","2"
"Pat Wildfire","14","1","49","P2","18","1","0.355","","8.866","0","8","947.823","7","102.942","97.22","84.471","22.24","2","AMAC P2","Fairmont,WV","STC","516276","Green","Wildfire Engineering","2"
"Doug Campbell","15","9","53","FE2","15","10","0.023","","8.889","2 Laps","13","1459.217","12","102.965","97.198","89.16","36.14","2","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"Andrew Gamble","16","2","00","FC","21","3","0.043","","8.932","0 Laps","14","1593.285","13","103.008","97.158","87.939","38.919999999999995","1","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
"Sam Harrington","17","10","33","FE2","17","12","0.094","","9.026","1.703","14","1537.979","12","103.102","97.069","91.101","38.919999999999995","1","FE2/Mazda","Finksburg,MD","WDC","270961","Black","Harper Home Services of Michigan","2"
"Zach Arnold","18","11","112","FE2","12","8","0.005","","9.031","7 Laps","8","903.086","7","103.107","97.064","88.656","22.24","2","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"Justin Huffman","19","12","11","FE2","28","15","0.712","","9.743","5 Laps","10","1168.637","9","103.819","96.399","85.638","27.799999999999997","1","FE2/Mazda","Herndon,VA","WDC","219967","Blue","Jamison","2"
"Colin Rackley","20","13","80","FE2","16","11","0.559","","10.302","2 Laps","13","1489.474","5","104.378","95.882","87.349","36.14","2","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Gabrile Jasper","21","3","66","FC","19","2","0.085","","10.387","0 Laps","14","1541.812","5","104.463","95.804","90.875","38.919999999999995","1","Van Diemen","Toms River,NJ","SJR","375286","yellow red"
"William B Niemeyer Jr","22","2","65","P2","25","2","0.416","","10.803","4 Laps","4","527.345","4","104.879","95.424","75.912","11.12","1","Sorcerer","Loveland,OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Keith McDonald","23","14","10","FE2","27","14","0.685","","11.488","8 Laps","7","879.283","3","105.564","94.805","79.674","19.459999999999997","2","FE2/Mazda","Ranson,WV","WDC","355346","Silver/Orange","2"
"Greg Peluso","24","4","03","FC","22","4","0.551","","12.039","6 Laps","8","962.938","5","106.115","94.313","83.146","22.24","2","Van Diemen","Beaver,PA","STC","321160","Red","Heritage Security","2"
"F Russell Strate, Jr.","25","15","91","FE2","20","13","0.783","","12.822","1:04.127","14","1600.403","2","106.898","93.622","87.548","38.919999999999995","1","FE2/Mazda","Alden,NY","WNY","1951","blue and red","Alliance Autosport","2"
"Mike Pepitone","26","5","58","FC","24","6","0.608","","13.430","1 Lap","13","1554.647","12","107.506","93.092","83.687","36.14","1","Van Diemen RF 00/01","Falls Church,VA","WDC","295237","yellow","Stacy","2"
"Dr. Daniel Joseph Galiffa","27","1","12","FX","25","1","2.498","","15.928","0","13","1595.862","13","110.004","90.979","81.526","36.14","1","Mazda USF 2000 MZR","Erie,PA","MBR","517049","Black","Tarantula Racing, RennSport Tuning, Mazda, Hoosier, Summit Racing","2"
"Raphael Kiopini","28","6","09","FC","23","5","0.796","","16.724","9 Laps","5","688.907","4","110.8","90.325","72.637","13.899999999999999","2","Van Diemen RF97","Saint-Majorique,QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING | MOTUL","2"
