"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 7 FF, FV, F5","1073744887","Grp 7 FF, FV, F5 Qual 2","Qualifying","2022-04-30 15:30:00 UTC","2022-04-30 16:49:29 UTC","PROVISIONAL","8","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Keith Joslyn","1","1","55","F5","1","1","","","","0","8","1334.358","3","108.606","92.15","60.002","22.24","2","Scorpion Scorpion Rotax","Grand Island,NY","WNY","144463","Black","ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Hoosier, Spirit Motorsports","7"
"Eric McRee","2","2","46","F5","2","2","0.560","","0.560","3 Laps","5","629.085","3","109.166","91.677","79.544","13.9","2","NovaRace Blade","Lapeer,MI","DET","474251","Orange","McRee-Law.com, M3 Motorsports, Hoosier","7"
"Jay Beckley","3","3","44","F5","4","4","3.216","","3.776","3 Laps","5","643.606","4","112.382","89.053","77.749","13.9","2","Ellis AE13","Marlton,NJ","SJR","375758","White","7"
"David Lapham","4","4","19","F5","5","5","0.013","","3.789","3 Laps","5","666.482","3","112.395","89.043","75.081","13.9","2","Novakar J10","Commerce Twp,MI","NYR","85667_1","White/Green","Hoosier","7"
"Joe Parsons","5","1","42","FF","6","1","0.581","","4.370","0","8","1383.617","7","112.976","88.585","57.866","22.24","2","Spectrum Spectrum 014-513H","Easton,PA","NEP","194450","Black/Silver","IAM Advisory, LLC","7"
"Jack Walbran","6","5","67","F5","8","6","1.919","","6.289","3 Laps","5","709.839","3","114.895","87.106","70.495","13.9","2","Scorpion 2006","Saint Louis,MO","STL","118865","Red","Mitchell Racing Services","7"
"Robert Gross","7","2","62","FF","7","2","1.096","","7.385","0 Laps","8","1257.156","4","115.991","86.283","63.687","22.24","4","Piper DL 7","Washington TWP,MI","DET","484119","Red","Averill Racing Stuff","7"
"Andrew Whitston","8","1","12","FV","9","1","5.530","","12.915","0","8","1325.98","8","121.521","82.356","60.381","22.24","2","Protoform P2","Neenah,WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7"
"Laurin Brallier","9","2","76","FV","10","2","0.079","","12.994","1 Lap","7","1207.268","6","121.6","82.303","58.029","19.46","3","Caracal D","Clemmons,NC","NCR","654818","Black","Automotive Safety Consulting","7"
"F Russell Strate, Jr.","10","6","9","F5","19","7","0.282","","13.276","5 Laps","3","429.728","3","121.882","82.112","69.867","8.34","1","Red Devil Red Devil - Suzuki","Alden,NY","WNY","1951","Black","Hoosier, Mitchell Racing Services","7"
"Rick Shields","11","3","77","FV","13","5","0.063","","13.339","4 Laps","4","561.459","3","121.945","82.07","71.3","11.12","2","VDF","Bridgeville,PA","STC","324726","Red","7"
"Zachary Whitston","12","4","27","FV","12","4","0.049","","13.388","9.324","8","1335.304","3","121.994","82.037","59.959","22.24","2","Protoform P2","Austin,TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7"
"Brian Farnham","13","5","3","FV","11","3","0.950","","14.338","2 Laps","6","1095.262","2","122.944","81.403","54.825","16.68","3","Silver Bullet SB1","Medina,OH","NEO","438575","Orange","Hoosier/Carbotech/Autowerks/Kearney Driver Development","7"
"Ron Whitston","14","6","5","FV","15","7","0.868","","15.206","0 Laps","8","1325.11","8","123.812","80.832","60.421","22.24","2","Protoform P2","Neenah,WI","Milw","33931_1","yellow","Subway/Hoosier","7"
"Ryan Donaghy","15","7","16","FV","16","8","0.228","","15.434","27.405","8","1353.385","7","124.04","80.684","59.158","22.24","2","Volkswagen DRT 001","Philadelphia,PA","PHL","522866","Light Blue","Automotive Safety Consulting, Pocono Sportscar LLC.","7"
"Chris Jennerjahn","16","8","48","FV","14","6","0.689","","16.123","1 Lap","7","1242.617","3","124.729","80.238","56.378","19.46","3","2008 Vortech","Hartford City,IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine, Inc.","7"
"Guy Bellingham","17","9","17","FV","17","9","2.323","","18.446","13.7","8","1339.68","6","127.052","78.771","59.764","22.24","2","BRD AFV02","Brantford,ON","WNY","351519","Blue/Pink","Vallis Motor Sport","7"
"Stuart Delaney","18","10","74","FV","18","10","1.932","","20.378","17.76","8","1343.74","7","128.984","77.591","59.583","22.24","2","Caracal C-SB","Plymouth,MI","DET","61294_1","Black/Yellow","Cox-Noble, TJS Gears, Hoosier, LRE, Caracal","7"
"Calvin Stewart","19","7","07","F5","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi,MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","7"
