"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Group 3 GT1,GT2,GT3,T1,GTX,PX,AS","1073744865","Grp 3 GT1,GT2,GT3,T1,GTX,PX,AS Practice","Practice","2022-04-29 13:30:00 UTC","2022-04-29 14:46:26 UTC","PROVISIONAL","8","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","3","1","","","","0","4","481.419","3","99.281","100.805","83.154","11.12","2","Ford Mustang","Canfield,OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3"
"Andrew Aquilante","2","1","33","GT2","17","5","3.243","","3.243","0","8","1143.621","7","102.524","97.616","70.009","22.24","2","Chevrolet Corvette","Chester Springs,PA","PHL","336891","Black/Yellow","Phoenix Performance","3"
"Ryan McManus","3","2","07","GT1","5","2","0.230","","3.473","10:53.543","8","1134.962","3","102.754","97.398","70.543","22.24","2","Chevrolet Corvette","Seville,OH","NEO","289877","Orange","The McManus Agency","3"
"Matthew Butson","4","3","24","GT1","6","3","1.002","","4.475","11:25.902","8","1167.321","7","103.756","96.457","68.588","22.24","2","Chevrolet Corvette","Snohomish,WA","Ore","515795","Black","Butson Racing / GoodGuy Inc.","3"
"Kevin Allen","5","2","64","GT2","1","1","0.775","","5.250","0 Laps","8","1141.811","3","104.531","95.742","70.12","22.24","2","Nissan 300ZX","Anderson,SC","Bucc","208280","Red/White/Blue","FGR, Hoosier, Rebello, Mallen Alley","3"
"Chris Durbin","6","4","25","GT1","16","5","4.966","","10.216","11:52.771","8","1194.19","7","109.497","91.4","67.045","22.24","2","Chevrolet Monte Carlo","South Park,PA","SWV","355734","Blue","Hawk Performance","3"
"Joseph Gaudette","7","1","86","T1","15","1","0.482","","10.698","0","8","1177.775","7","109.979","90.999","67.979","22.24","2","Chevrolet Corvette Z06","Manassas,Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","3"
"William Moore","8","3","38","GT2","11","4","0.701","","11.399","2 Laps","6","951.052","3","110.68","90.423","63.139","16.68","2","Chevrolet Camaro","Chagrin Falls,OH","NEO","240488_1","Red/Black/White","Swift, Msports, Mom, Hoosier, Hawk","3"
"Kurt Rezzetano","9","1","18","AS","14","4","1.635","","13.034","0","7","1153.076","6","112.315","89.107","60.756","19.459999999999997","2","Ford Mustang","Phoenixville,PA","PHL","446986","Grey","Phoenix Performance, Hoosier, Hawk","3"
"Daniel Richardson","10","2","22","AS","2","1","0.604","","13.638","28.437","8","1181.513","3","112.919","88.63","67.764","22.24","2","Chevrolet Camaro","Derwood,MD","WDC","346484","White/Blue","Hoosier, AutoGear, ProSystems Brakes, Performance Auto Works, Gentium Technologies","3"
"Andrew Mistak","11","4","17","GT2","4","2","0.981","","14.619","2 Laps","6","943.146","3","113.9","87.867","63.668","16.68","3","Chevrolet Camaro","Belmont,OH","NOV","545199","Copper","Belmont Classic Cars, Date Mining Services, Larrol Supply","3"
"Alex Mayer","12","1","77","GT3","12","2","0.587","","15.206","0","8","1201.818","3","114.487","87.416","66.619","22.24","2","Audi RS3 LMS","Harleysville,PA","PHL","429327","White Black Red","3"
"John Heinricy","13","3","55","AS","19","","2.551","","17.757","47.264","7","1200.34","6","117.038","85.511","58.363","19.459999999999997","2","Chevrolet Camaro","Clarkston,MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3"
"Ken Nelson","14","2","91","GT3","18","3","0.400","","18.157","1 Lap","7","1193.053","5","117.438","85.219","58.72","19.459999999999997","2","Nissan 200SX","Novi,MI","DET","131726","Red","3"
"Anthony Stefanon","15","5","60","GT1","7","4","1.245","","19.402","10:47.074","7","1128.493","6","118.683","84.325","62.079","19.459999999999997","2","Cadillac CTSV","Shermans Dale,PA","WDC","237202","Black","Catfishracing","3"
"Paul Young","16","3","79","GT3","10","1","0.537","","19.939","1 Lap","7","1092.354","3","119.22","83.946","64.133","19.459999999999997","2","Ford Probe","Commerce Township,MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","3"
"Andrew McDermid","17","4","23","AS","8","2","0.735","","20.674","1 Lap","6","1117.709","5","119.955","83.431","53.724","16.68","2","Ford Mustang","Howell,MI","Milw","137606","White","Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier","3"
"Jason Smith","18","5","97","AS","13","3","0.115","","20.789","0 Laps","7","1104.128","6","120.07","83.351","63.449","19.459999999999997","2","Ford Mustang","Troy,NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3"
"Jared Odrick","19","4","11","GT3","20","","2.750","","23.539","2 Laps","6","1132.046","5","122.82","81.485","53.044","16.68","1","Porsche GT3 Cup","Lebanon,PA","SUS","676220","White","3"
