"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Group 2 FA, FC, FE2, FX, P1, P2","1073744860","Grp 2 FA, FC, FE2, FX, P1, P2 Practice","Practice","2022-04-29 13:00:00 UTC","2022-04-29 14:20:10 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","119","P1","18","2","","","","0","5","641.611","4","93.382","107.173","77.991","13.899999999999999","2","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"C. Ahsen Yelkin","2","1","6","FA","17","1","2.663","","2.663","0","12","1276.933","11","96.045","104.201","94.05","33.36","1","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"Darryl Shoff","3","2","94","P1","8","1","0.830","","3.493","10:18.063","12","1259.674","9","96.875","103.308","95.339","33.36","1","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","4","1","5","FE2","10","9","1.653","","5.146","0","10","1092.911","9","98.528","101.575","91.572","27.799999999999997","2","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Jonathan Finstrom","5","3","2","P1","19","3","0.438","","5.584","1:29.344","6","730.955","5","98.966","101.126","82.15","16.68","2","Staudacher S08","Leonard,MI","0","632060","White","2"
"Whitney Strickland","6","2","84","FE2","2","2","0.497","","6.081","1:29.658","11","1182.569","7","99.463","100.62","93.092","30.58","2","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"Owen McAllister","7","3","39","FE2","7","7","0.183","","6.264","3:01.995","12","1274.906","9","99.646","100.436","94.2","33.36","1","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Gabe Fehribach","8","4","9","FE2","1","1","1.010","","7.274","3:04.286","12","1277.197","12","100.656","99.428","94.031","33.36","1","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
"Adam Jennerjahn","9","5","7","FE2","15","12","0.551","","7.825","2:02.538","11","1215.449","9","101.207","98.886","90.574","30.58","1","FE2/Mazda","Valencia,CA","IND","264694_3","Black","Jennerjahn Machine, Inc.","2"
"Jason Conzo","10","6","4","FE2","16","13","0.144","","7.969","1:54.5","11","1207.411","10","101.351","98.746","91.177","30.58","1","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"Lee Rackley","11","7","79","FE2","13","11","0.211","","8.180","2:10.278","11","1223.189","8","101.562","98.541","90.001","30.58","1","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"Zach Arnold","12","8","112","FE2","4","4","0.625","","8.805","1 Lap","9","1009.604","8","102.187","97.938","89.215","25.02","2","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"James Regan","13","9","0","FE2","9","8","0.210","","9.015","1:59.626","11","1212.537","10","102.397","97.737","90.791","30.58","1","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"Theo Peppes","14","1","41","FC","21","3","0.300","","9.315","0","11","1259.036","10","102.697","97.452","87.438","30.58","1","Van Diemen 2951","Clifton,NJ","NNJ","644769","Black and blue","Cordova Services","2"
"Doug Campbell","15","10","53","FE2","5","5","0.018","","9.333","2:09.505","11","1222.416","8","102.715","97.435","90.058","30.58","1","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"Colin Rackley","16","11","80","FE2","6","6","0.700","","10.033","2:10.106","11","1223.017","7","103.415","96.775","90.013","30.58","1","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Sam Harrington","17","12","33","FE2","11","10","1.026","","11.059","2:52.944","11","1265.855","8","104.441","95.824","86.967","30.58","1","FE2/Mazda","Finksburg,MD","WDC","270961","Black","Harper Home Services of Michigan","2"
"Pat Wildfire","18","1","49","P2","14","1","0.885","","11.944","0","8","965.961","4","105.326","95.019","82.885","22.24","2","AMAC P2","Fairmont,WV","STC","516276","Green","Wildfire Engineering","2"
"Gabrile Jasper","19","2","66","FC","24","","0.016","","11.960","3 Laps","8","1254.119","8","105.342","95.005","63.841","22.24","1","Van Diemen","Toms River,NJ","SJR","375286","yellow red"
"F Russell Strate, Jr.","20","13","91","FE2","3","3","0.628","","12.588","2:43.468","11","1256.379","11","105.97","94.442","87.623","30.58","1","FE2/Mazda","Alden,NY","WNY","1951","blue and red","Alliance Autosport","2"
"Andrew Gamble","21","3","08","FC","12","1","0.450","","13.038","4 Laps","7","835.319","5","106.42","94.042","83.867","19.459999999999997","2","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
"Greg Peluso","22","4","03","FC","23","","3.244","","16.282","2 Laps","9","1234.283","9","109.664","91.261","72.975","25.02","1","Van Diemen","Beaver,PA","STC","321160","Red","Heritage Security","2"
"Raphael Kiopini","23","5","09","FC","20","2","7.503","","23.785","7 Laps","4","576.531","3","117.167","85.417","69.436","11.12","2","Van Diemen RF97","Saint-Majorique,QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING | MOTUL","2"
"Mike Pepitone","24","6","58","FC","22","","","","","10 Laps","1","241.239","0","0.0","0.0","41.486","2.78","2","Van Diemen RF 00/01","Falls Church,VA","WDC","295237","yellow","Stacy","2"
"","25","1","12","","0","","","","","0","0","14.507","0","0.0","0.0","0.0","0.0","0"
