"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Warm-up","1073744894","Test day group 1","Practice","2022-04-28 14:30:00 UTC","2022-04-29 15:04:55 UTC","PROVISIONAL","30","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Matthew Butson","1","1","24","GT1","0","","","","","0","10","5179.316","4","104.238","96.011","19.323","27.8","3","Chevrolet Corvette","Snohomish,WA","Ore","515795","Black","Butson Racing / GoodGuy Inc.","3"
"Tom Patton","2","1","50","GT2","0","","2.830","","2.830","0","10","5037.744","4","107.068","93.473","19.866","27.8","2","Sunbeam Tiger","Fairfield Twp,OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3"
"William Moore","3","2","38","GT2","0","","2.094","","4.924","3 Laps","7","4737.608","6","109.162","91.68","14.787","19.46","2","Chevrolet Camaro","Chagrin Falls,OH","NEO","240488_1","Red/Black/White","Swift, Msports, Mom, Hoosier, Hawk","3"
"Kurt Rezzetano","4","1","18","AS","0","","3.897","","8.821","0","6","4650.214","5","113.059","88.52","12.913","16.68","2","Ford Mustang","Phoenixville,PA","PHL","446986","Grey","Phoenix Performance, Hoosier, Hawk","3"
"Joe Koenig","5","1","170","T2","0","","0.459","","9.280","0","14","5572.937","4","113.518","88.162","25.142","38.92","2","BMW E92 M3","Glenview,IL","CHI","384667","Black, Blue","HOOSIER Racing Tire--Fall-Line--Trim-Tex","1"
"Alex Mayer","6","1","77","GT3","0","","0.001","","9.281","0","13","5558.166","5","113.519","88.161","23.408","36.14","3","Audi RS3 LMS","Harleysville,PA","PHL","429327","White Black Red","3"
"Marshall Mast","7","2","31","T2","0","","0.269","","9.550","7 Laps","7","4767.582","5","113.788","87.953","14.694","19.46","2","Ford Mustang","Denver,PA","PHL","474588","Grey","Phoenix Performance","1"
"Joe Boden","8","3","45","T2","0","","0.391","","9.941","3 Laps","11","5533.626","2","114.179","87.652","19.894","30.58","2","Porsche 911/997 S","Winnetka,IL","CHI","266025_3","Blue","Fall-Line Motorsports","1"
"Matthew O'Toole","9","4","3","T2","0","","0.650","","10.591","2 Laps","12","5336.029","5","114.829","87.156","22.507","33.36","2","BMW M235iR","Wilmette,IL","CHI","468818","White","Fall-Line Motorsports","1"
"Daniel Richardson","10","2","22","AS","0","","1.250","","11.841","0 Laps","6","4634.339","4","116.079","86.217","12.957","16.68","2","Chevrolet Camaro","Derwood,MD","WDC","346484","White/Blue","Hoosier, AutoGear, ProSystems Brakes, Performance Auto Works, Gentium Technologies","3"
"Joe Aquilante","11","5","32","T2","0","","2.797","","14.638","5 Laps","9","5174.875","3","118.876","84.189","17.406","25.02","3","Chevrolet Corvette C6","Chester Springs,PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,Penske","1"
"Jason Smith","12","3","97","AS","0","","0.023","","14.661","10:16.921","10","5267.135","4","118.899","84.172","19.001","27.8","3","Ford Mustang","Troy,NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3"
"Amy Mills","13","1","137","STL","20","3","0.236","","14.897","0","12","3679.736","9","119.135","84.006","32.637","33.36","5","Mazda Miata (STL)","Bellevue,WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","1"
"John Snyder","14","6","4","T2","0","","0.680","","15.577","6.963","13","5579.9","5","119.815","83.529","23.317","36.14","3","Porsche 997.2","Wilmette,IL","CHI","416397","Red white black","Fall-Line Motorsports, Rytec High Performance Doors","1"
"Marc Cefalo","15","1","00","T4","13","1","0.011","","15.588","0","14","1985.137","7","119.826","83.521","70.581","38.92","2","Mazda mx5","Swoyersville,PA","NEP","256244","blue/green","Planet Miata","1"
"Tom O'Toole","16","7","35","T2","0","","0.243","","15.831","1 Lap","13","5499.179","6","120.069","83.352","23.659","36.14","1","BMW M2 CSR","Wilmette,IL","CHI","468817","White","Fall-Line Motorsport","1"
"Charlie Campbell","17","1","89","FP","35","","0.336","","16.167","0","10","3383.823","7","120.405","83.119","29.576","27.8","2","Mazda Miata","Corry,PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6"
"Nathan Saxon","18","1","16","SMX","22","3","0.464","","16.631","0","27","3712.077","5","120.869","82.8","72.794","75.06","4","Mazda MX-5","Wakefield,RI","NER","543099","Orange / Blue","Flatout Motorsports / Grenon's of Newport / Ikoniqa","4"
"Gunnar Bischoff","19","2","12","SMX","16","2","0.027","","16.658","1.58","28","3713.657","20","120.896","82.782","75.458","77.84","3","Mazda Miata","Castleton,VT","NER","525095","0","Flatout Motorsports/FCM","4"
"Rowan Gill","20","3","71","SMX","14","1","0.256","","16.914","-1 Laps","28","3710.831","21","121.152","82.607","75.515","77.84","3","Mazda MX-5","Fairfield,CT","NER","665090","Blue Orange","First Eagle Investments","4"
"James Slechta","21","1","75","STU","0","","1.541","","18.455","0","11","5376.953","5","122.693","81.569","20.474","30.58","2","Nissan 300ZX","Moab,UT","Colo","374571","red/white/blue","Alien Force Racing, ,JWT, NISMO, Z1 Motorsports","1"
"Justin Hille","22","1","48","SM","15","10","0.195","","18.650","0","26","3781.78","25","122.888","81.44","68.806","72.28","3","Mazda Miata","Waterford,MI","DET","452648","Blue","V2 Motorsports","4"
"Alexander Doss","23","2","124","SM","11","9","0.345","","18.995","-2 Laps","28","3767.972","9","123.233","81.212","74.37","77.84","2","Mazda Miata","Ferndale,MI","DET","465460","Silver","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","4"
"Spencer Patterson","24","3","79","SM","8","7","0.300","","19.295","14 Laps","12","1877.335","6","123.533","81.015","63.972","33.36","2","Mazda Miata","Pittsburgh,PA","STC","438417","blue","Regent Square Rentals","4"
"Gary Blanarik","25","4","5","SM","21","12","0.251","","19.546","5 Laps","21","3261.342","9","123.784","80.851","64.442","58.38","2","Mazda Miata","Baden,PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","4"
"Jonathan Davis","26","5","6","SM","34","","0.395","","19.941","9 Laps","17","3760.499","14","124.179","80.593","45.243","47.26","2","Mazda Miata","Wadsworth,OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","4"
"Nicole Jacque","27","1","27","T3","0","","0.075","","20.016","0","13","5599.516","8","124.254","80.545","23.235","36.14","2","Ford Mustang (T3)","San Jose,CA","STC","451533","Black","Phoenix Performance","1"
"Chris Ciufo","28","6","34","SM","33","","0.055","","20.071","18 Laps","8","2632.688","7","124.309","80.509","30.412","22.24","2","Mazda Miata","Livonia,NY","FLR","148770_5","Black","Emerson Oil","4"
"John Hotz","29","7","63","SM","1","1","0.057","","20.128","1 Lap","25","3648.558","23","124.366","80.472","68.575","69.5","2","Mazda Miata","Sparks Glencoe,MD","WDC","445857","White","Hotztuff Racing","4"
"Nicole Cooper-Cefalo","30","8","82","SM","5","4","0.475","","20.603","-2 Laps","28","3773.759","8","124.841","80.166","74.256","77.84","2","Mazda Miata","Mountaintop,PA","NEP","214430","Blue/Green","Planet-Miata.Com","4"
"Charlie Campbell","31","9","98","SM","25","","0.095","","20.698","21 Laps","5","2029.377","1","124.936","80.105","24.658","13.9","1","Mazda Miata","Corry,PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4"
"Domenico Leuci","32","10","46","SM","3","3","0.090","","20.788","3.105","30","3784.885","4","125.026","80.047","79.326","83.4","3","Mazda Miata","Binghamton,NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4"
"Amy Mills","33","11","14","SM","26","","0.061","","20.849","11 Laps","15","3658.585","2","125.087","80.008","41.032","41.7","2","Mazda Miata","Bellevue,WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4"
"Matthew Morin","34","12","22","SM","2","2","0.003","","20.852","-1 Laps","27","3779.851","8","125.09","80.006","71.489","75.06","3","Mazda Miata","North Windham,CT","NER","516983","Blue and yellow","Otr racing United abrasives","4"
"Jason Kohler","35","13","8","SM","23","13","0.058","","20.910","0 Laps","26","3764.458","23","125.148","79.969","69.122","72.28","4","Mazda Miata","White Lake,MI","DET","407100","Red","4"
"Mark Keefer","36","2","9","STL","28","","0.829","","21.739","2:27.357","18","3827.093","14","125.977","79.443","47.071","50.04","3","Mazda RX7","Mars,PA","STC","394085","White","McB Autosports","1"
"Marshall Stocker","37","3","21","STL","10","1","0.032","","21.771","-5 Laps","17","3656.444","9","126.009","79.423","46.53","47.26","2","Mazda Miata (STL)","Hanover,MA","NER","527779","Blue/White","1"
"Edward Karabec","38","2","39","T3","0","","0.193","","21.964","5 Laps","8","5356.881","2","126.202","79.301","14.946","22.24","2","BMW 330i","Scarborough,ME","NER","236765","Blue","1"
"Whitfield Gregg","39","14","17","SM","18","11","0.653","","22.617","4 Laps","22","3721.208","9","126.855","78.893","59.168","61.16","2","Mazda Miata","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","4"
"Chase McIntyre","40","15","03","SM","24","","0.565","","23.182","48.422","19","3830.202","16","127.42","78.543","49.645","52.82","3","Mazda Miata","Akron,OH","NEO","645171","Blue","Kryderacing","4"
"Jose Garcia","41","4","2","STL","19","2","0.120","","23.302","25.36","27","3705.096","22","127.54","78.469","72.931","75.06","3","Mazda Miata","Carolina,PR","GPR","648842","Blue/Black/Oran","Garcia Trucking/ Flatout Motorsports","1"
"Michael Cohen","42","16","54","SM","6","5","0.915","","24.217","2 Laps","24","3583.149","22","128.455","77.911","67.034","66.72","2","Mazda Miata","Owings Mills,MD","WDC","452581","White","Glass Jacobson Financial Group","4"
"Camden Gruber","43","17","24","SM","7","6","0.001","","24.218","1 Lap","25","3583.413","23","128.456","77.91","69.822","69.5","3","Mazda Miata","Winchester,VA","WDC","624466","Black","Next Foundations, LLC","4"
"Mitchell Reading","44","18","65","SM","27","","0.190","","24.408","10 Laps","16","3687.356","15","128.646","77.795","43.426","44.48","2","Mazda Miata","Malvern,PA","PHL","337882","Green/Black","Tactix Real Estate Advisors & Planet-Miata","4"
"William Keeling","45","5","11","STL","31","","0.346","","24.754","37.057","17","3716.793","15","128.992","77.586","45.775","47.26","3","Mazda Miata (SM)","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","1"
"Connor Thomas","46","19","125","SM","9","8","0.837","","25.591","3 Laps","23","3331.833","18","129.829","77.086","69.086","63.94","2","Mazda Miata","Loveland,CO","Colo","652671","White/Green","RoofWorx, Planet Miata","4"
"David Rosenblum","47","1","44","B-Spec","4","1","1.474","","27.065","0","24","3493.26","5","131.303","76.221","68.759","66.72","3","Ford Fiesta","Mays Landing,NJ","SJR","160155","Multi","PATENT IT / LEO'S APPAREL","6"
"Matt Giuffre","48","2","52","B-Spec","12","2","0.439","","27.504","4:24.056","26","3757.316","6","131.742","75.967","69.254","72.28","2","Ford Fiesta","Chelsea,MI","DET","546863","Red/Black/White","Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1","6"
"Rob Piekarczyk","49","3","99","B-Spec","17","3","0.281","","27.785","10 Laps","14","2843.203","13","132.023","75.805","49.28","38.92","4","Honda Fit","Brunswick,OH","NEO","268801","AAR Eagle Blue","Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College","6"
"John Phillips","50","4","43","B-Spec","30","","0.038","","27.823","4:13.103","14","3746.363","1","132.061","75.783","37.399","38.92","2","Toyota Yaris S","Sealy,TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep,,G-lock,CARS  ,ECR","6"
"Dan Sheehy","51","5","19","B-Spec","32","","0.257","","28.080","4:15.385","15","3748.645","7","132.318","75.636","40.046","41.7","2","Mini Cooper","Arley,AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","6"
"Tom Hopson","52","6","189","B-Spec","29","","3.521","","31.601","10 Laps","14","3439.988","10","135.839","73.675","40.73","38.92","3","Honda FIT","Powell,OH","OVR","440820","Black","MisFIT Racing","6"
"David Pintaric","53","2","57","GT1","53","","","","","9 Laps","1","4085.132","0","0.0","0.0","2.45","2.78","2","Ford Mustang","Canfield,OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3"
"Whitfield Gregg","54","2","17","STU","0","","","","","11 Laps","0","1388.865","0","0.0","0.0","0.0","0.0","1","Mazda Miata STU","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","1"
"Kevin Allen","55","3","64","GT2","0","","","","","10 Laps","0","2093.669","0","0.0","0.0","0.0","0.0","1","Nissan 300ZX","Anderson,SC","Bucc","208280","Red/White/Blue","FGR, Hoosier, Rebello, Mallen Alley","3"
