"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744857","Grp 1 STL, STU, T2, T3, T4 Qual 2","Qualifying","2022-04-30 12:30:00 UTC","2022-04-30 13:50:16 UTC","PROVISIONAL","9","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marshall Mast","1","1","31","T2","1","1","","","","0","3","424.282","2","110.708","90.4","70.764","8.34","2","Ford Mustang","Denver,PA","PHL","474588","Grey","Phoenix Performance","1"
"Joe Koenig","2","2","170","T2","6","5","0.955","","0.955","2:06.571","4","550.853","3","111.663","89.627","72.673","11.12","2","BMW E92 M3","Glenview,IL","CHI","384667","Black, Blue","HOOSIER Racing Tire--Fall-Line--Trim-Tex","1"
"Mark Boden","3","3","47","T2","5","4","0.134","","1.089","1:55.897","4","540.179","3","111.797","89.519","74.109","11.12","2","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","1"
"Joe Boden","4","4","45","T2","3","3","0.005","","1.094","2:09.306","4","553.588","3","111.802","89.515","72.314","11.12","2","Porsche 911/997 S","Winnetka,IL","CHI","266025_3","Blue","Fall-Line Motorsports","1"
"Matthew O'Toole","5","5","3","T2","2","2","0.590","","1.684","2:01.289","4","545.571","3","112.392","89.045","73.376","11.12","2","Porsche 997.2","Wilmette,IL","CHI","468818","White","Fall-Line Motorsports","1"
"John Snyder","6","6","4","T2","7","6","2.677","","4.361","6:21.995","6","806.277","4","115.069","86.974","74.476","16.68","2","Porsche 997.2","Wilmette,IL","CHI","416397","Red white black","Fall-Line Motorsports, Rytec High Performance Doors","1"
"Joe Aquilante","7","7","32","T2","8","7","0.128","","4.489","6:17.074","6","801.356","5","115.197","86.877","74.933","16.68","2","Chevrolet Corvette C6","Chester Springs,PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,Penske","1"
"Greg Maloy","8","1","38","STL","29","7","0.699","","5.188","0","6","854.38","5","115.896","86.353","70.283","16.68","2","Honda CRX","Oak Park,MI","DET","398363","Black/Red","Hooter Engines","1"
"Tom O'Toole","9","8","35","T2","12","8","0.051","","5.239","6:23.552","6","807.834","4","115.947","86.315","74.332","16.68","2","BMW M2 CSR","Wilmette,IL","CHI","468817","White","Fall-Line Motorsport","1"
"Max Gee","10","2","22","STL","9","1","0.130","","5.369","1 Lap","5","688.845","2","116.077","86.219","72.643","13.899999999999999","2","Honda Prelude","Lucas,OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","1"
"Dan March","11","1","116","T3","11","1","0.046","","5.415","0","6","813.503","4","116.123","86.184","73.814","16.68","2","BMW 330i","Boiling Springs,PA","SUS","550110","Silver","BimmerWorld","1"
"Anthony Piselli","12","1","14","STU","10","2","1.418","","6.833","0","8","1208.426","8","117.541","85.145","66.255","22.24","2","Subaru impreza L","Maurertown,VA","WDC","547804","White","1"
"Whitfield Gregg","13","2","17","STU","15","4","0.647","","7.480","2 Laps","6","829.048","4","118.188","84.679","72.43","16.68","2","Mazda Miata STU","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","1"
"Schmitt","14","3","92","STU","14","3","0.189","","7.669","3 Laps","5","714.41","4","118.377","84.543","70.044","13.899999999999999","2","Honda Accord","Sunbury,OH","OVR","235989","Yellow","Hoosier, Red Line Oil","1"
"Amy Mills","15","3","137","STL","13","2","0.300","","7.969","3:28.709","8","1063.089","4","118.677","84.33","75.313","22.24","2","Mazda Miata (STL)","Bellevue,WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","1"
"Mark A. Johnston","16","4","71","STU","19","5","0.167","","8.136","1 Lap","7","955.454","4","118.844","84.211","73.322","19.459999999999997","2","Nissan 240sx","Hedgesville,WV","WDC","273967","Red/white","ALIEN FORCE RACING","1"
"Marc Cefalo","17","1","00","T4","16","1","0.279","","8.415","0","4","649.619","2","119.123","84.014","61.624","11.12","2","Mazda mx5","Swoyersville,PA","NEP","256244","blue/green","Planet Miata","1"
"Ben Slechta","18","2","87","T3","17","2","0.812","","9.227","6:17.709","9","1191.212","7","119.935","83.445","75.614","25.02","1","Nissan 350Z","Middletown,DE","WDC","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","1"
"Nicole Jacque","19","3","27","T3","18","3","0.008","","9.235","6:32.486","9","1205.989","5","119.943","83.44","74.687","25.02","1","Ford Mustang (T3)","San Jose,CA","STC","451533","Black","Phoenix Performance","1"
"Michael Wichman","20","4","72","T3","20","4","0.128","","9.363","7:33.435","9","1266.938","6","120.071","83.351","71.094","25.02","2","Nissan 370Z","McKeesport,PA","STC","617059","Silver","1"
"James Slechta","21","5","75","STU","21","6","0.605","","9.968","0 Laps","8","1118.064","6","120.676","82.933","71.609","22.24","2","Nissan 300ZX","Moab,UT","Colo","374571","red/white/blue","Alien Force Racing, ,JWT, NISMO, Z1 Motorsports","1"
"Michael Reece","22","6","68","STU","22","7","2.198","","12.166","26.87","9","1235.296","6","122.874","81.449","72.915","25.02","1","Honda s2000","Brooklyn,NY","NYR","117665","black","1"
"Marshall Stocker","23","4","21","STL","25","4","1.508","","13.674","2:34.961","7","1009.341","6","124.382","80.462","69.408","19.459999999999997","2","Mazda Miata (STL)","Hanover,MA","NER","527779","Blue/White","1"
"Jose Garcia","24","5","2","STL","26","5","0.058","","13.732","2:55","7","1029.38","6","124.44","80.424","68.057","19.459999999999997","2","Mazda Miata","Carolina,PR","GPR","648842","Blue/Black/Oran","Garcia Trucking/ Flatout Motorsports","1"
"Edward Karabec","25","5","39","T3","23","5","0.464","","14.196","3:10.835","7","1004.338","4","124.904","80.126","69.753","19.459999999999997","2","BMW 330i","Scarborough,ME","NER","236765","Blue","1"
"Felix Borodaty","26","2","56","T4","27","2","0.718","","14.914","10:20.694","9","1270.313","3","125.622","79.668","70.905","25.02","1","Toyota 86","Hallandale,FL","FLA","387302","Black","1"
"Mark Keefer","27","6","9","STL","24","3","0.562","","15.476","4:38.5","8","1132.88","7","126.184","79.313","70.673","22.24","2","Mazda RX7","Mars,PA","STC","394085","White","McB Autosports","1"
"William Keeling","28","7","11","STL","28","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","1"
"Chip Herr","29","7","24","STU","4","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi A4","Lititz,PA","SUS","267404","Red/ Silver","Warwick Autopark/ MCS Shocks/ Carbotech Brakes/ ROUX Helmets/  Hoosier Tires","1"
