"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Group 2 FA, FC, FE2, FX, P1, P2","1073744863","Grp 2 FA, FC, FE2, FX, P1, P2 Race 1","Race","2022-04-30 17:35:00 UTC","2022-04-30 19:12:31 UTC","PROVISIONAL","16","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","16","1537.635","3","94.064","106.396","104.139","44.48","0","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"C. Ahsen Yelkin","2","1","6","FA","3","1","23.043","","23.043","0","16","1560.678","12","94.929","105.426","102.602","44.48","0","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"Darryl Shoff","3","2","94","P1","2","2","20.296","","43.339","43.339","16","1580.974","13","96.527","103.681","101.284","44.48","0","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","4","1","5","FE2","5","1","34.050","","1:17.389","0","16","1615.024","4","99.59","100.492","99.149","44.48","0","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Jason Conzo","5","2","4","FE2","6","2","7.557","","1:24.946","7.557","16","1622.581","7","100.332","99.749","98.687","44.48","0","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"Adam Jennerjahn","6","3","7","FE2","8","4","3.557","","1:28.503","11.114","16","1626.138","11","100.277","99.804","98.471","44.48","0","FE2/Mazda","Valencia,CA","IND","264694_3","Black","Jennerjahn Machine, Inc.","2"
"Owen McAllister","7","4","39","FE2","7","3","4.250","","1:32.753","15.364","16","1630.388","4","100.711","99.373","98.215","44.48","0","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Lee Rackley","8","5","79","FE2","10","6","5.420","","1:38.173","20.784","16","1635.808","4","100.962","99.126","97.889","44.48","0","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"Gabe Fehribach","9","6","9","FE2","12","8","1 Lap","","1 Lap","1 Lap","15","1548.774","13","101.733","98.375","96.928","41.699999999999996","0","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
"Zach Arnold","10","7","112","FE2","13","9","0.497","","1 Lap","1 Lap","15","1549.271","8","102.277","97.852","96.897","41.699999999999996","0","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"Whitney Strickland","11","8","84","FE2","9","5","10.040","","1 Lap","1 Lap","15","1559.311","5","100.963","99.125","96.273","41.699999999999996","0","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"William B Niemeyer Jr","12","1","65","P2","14","1","2.465","","1 Lap","0","15","1561.776","11","102.682","97.466","96.121","41.699999999999996","0","Sorcerer","Loveland,OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Sam Harrington","13","9","33","FE2","19","11","17.801","","1 Lap","1 Lap","15","1579.577","9","103.254","96.926","95.038","41.699999999999996","0","FE2/Mazda","Finksburg,MD","WDC","270961","Black","Harper Home Services of Michigan","2"
"Theo Peppes","14","1","41","FC","15","1","0.832","","1 Lap","0","15","1580.409","2","104.165","96.078","94.988","41.699999999999996","0","Van Diemen 2951","Clifton,NJ","NNJ","644769","Black and blue","Cordova Services","2"
"Gabrile Jasper","15","2","66","FC","20","3","6.551","","1 Lap","6.551","15","1586.96","2","104.264","95.987","94.596","41.699999999999996","0","Van Diemen","Toms River,NJ","SJR","375286","yellow red"
"Colin Rackley","16","10","80","FE2","21","12","0.181","","1 Lap","1 Lap","15","1587.141","9","104.241","96.008","94.585","41.699999999999996","0","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Doug Campbell","17","11","53","FE2","17","10","1.984","","1 Lap","1 Lap","15","1589.125","9","104.067","96.169","94.467","41.699999999999996","0","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"Justin Huffman","18","12","11","FE2","22","13","0.039","","1 Lap","1 Lap","15","1589.164","9","104.345","95.913","94.465","41.699999999999996","0","FE2/Mazda","Herndon,VA","WDC","219967","Blue","Jamison","2"
"Pat Wildfire","19","2","49","P2","16","2","16.258","","1 Lap","43.646","15","1605.422","5","101.494","98.607","93.508","41.699999999999996","0","AMAC P2","Fairmont,WV","STC","516276","Green","Wildfire Engineering","2"
"F Russell Strate, Jr.","20","13","91","FE2","23","14","18.982","","1 Lap","9.38","15","1624.404","9","106.357","94.098","92.415","41.699999999999996","0","FE2/Mazda","Alden,NY","WNY","1951","blue and red","Alliance Autosport","2"
"Keith McDonald","21","14","10","FE2","24","15","1.594","","1 Lap","10.974","15","1625.998","7","106.53","93.945","92.325","41.699999999999996","0","FE2/Mazda","Ranson,WV","WDC","355346","Silver/Orange","2"
"Andrew Gamble","22","3","00","FC","18","2","3.271","","1 Lap","48.86","15","1629.269","14","104.315","95.94","92.139","41.699999999999996","0","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
"Greg Peluso","23","4","03","FC","25","4","1.368","","1 Lap","50.228","15","1630.637","13","106.594","93.889","92.062","41.699999999999996","0","Van Diemen","Beaver,PA","STC","321160","Red","Heritage Security","2"
"James Regan","24","15","0","FE2","11","7","1 Lap","","2 Laps","2 Laps","14","1516.397","8","101.896","98.218","92.398","38.919999999999995","1","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"Mike Pepitone","25","5","58","FC","26","5","33.048","","2 Laps","1 Lap","14","1549.445","13","106.664","93.827","90.427","38.919999999999995","0","Van Diemen RF 00/01","Falls Church,VA","WDC","295237","yellow","Stacy","2"
"Raphael Kiopini","26","6","09","FC","28","6","39.684","","2 Laps","8.72","14","1589.129","10","108.587","92.166","88.169","38.919999999999995","0","Van Diemen RF97","Saint-Majorique,QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING | MOTUL","2"
"Dr. Daniel Joseph Galiffa","27","1","12","FX","27","1","45.268","","2 Laps","0","14","1634.397","8","110.767","90.352","85.727","38.919999999999995","0","Mazda USF 2000 MZR","Erie,PA","MBR","517049","Black","Tarantula Racing, RennSport Tuning, Mazda, Hoosier, Summit Racing","2"
"Jonathan Finstrom","28","3","2","P1","4","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Staudacher S08","Leonard,MI","0","632060","White","2"
