"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744855","Grp 1 STL, STU, T2, T3, T4 Practice","Practice","2022-04-29 12:30:00 UTC","2022-04-29 13:51:25 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Mark Boden","1","1","47","T2","14","2","","","","0","7","977.841","5","112.537","88.931","71.644","19.459999999999997","3","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","1"
"Marshall Mast","2","2","31","T2","11","1","0.322","","0.322","1 Lap","6","773.211","3","112.859","88.677","77.661","16.68","2","Ford Mustang","Denver,PA","PHL","474588","Grey","Phoenix Performance","1"
"Joe Boden","3","3","45","T2","18","4","0.628","","0.950","47.744","8","1025.585","4","113.487","88.186","78.067","22.24","2","Porsche 911/997 S","Winnetka,IL","CHI","266025_3","Blue","Fall-Line Motorsports","1"
"Chip Herr","4","1","24","STU","28","","0.608","","1.558","0","5","1009.286","4","114.095","87.716","49.58","13.899999999999999","2","Audi A4","Lititz,PA","SUS","267404","Red/ Silver","Warwick Autopark/ MCS Shocks/ Carbotech Brakes/ ROUX Helmets/  Hoosier Tires","1"
"Matthew O'Toole","5","4","3","T2","23","8","0.737","","2.295","3:05.076","9","1162.917","4","114.832","87.153","77.454","25.02","2","BMW M235iR","Wilmette,IL","CHI","468818","White","Fall-Line Motorsports","1"
"Joe Koenig","6","5","170","T2","19","5","0.248","","2.543","4:42.554","10","1260.395","7","115.08","86.966","79.404","27.799999999999997","1","BMW E92 M3","Glenview,IL","CHI","384667","Black, Blue","HOOSIER Racing Tire--Fall-Line--Trim-Tex","1"
"Greg Maloy","7","1","38","STL","7","4","0.506","","3.049","0","5","736.728","4","115.586","86.585","67.922","13.899999999999999","2","Honda CRX","Oak Park,MI","DET","398363","Black/Red","Hooter Engines","1"
"Dan March","8","1","116","T3","12","3","0.387","","3.436","0","9","1260.547","7","115.973","86.296","71.455","25.02","2","BMW 330i","Boiling Springs,PA","SUS","550110","Silver","BimmerWorld","1"
"John Snyder","9","6","4","T2","17","3","1.999","","5.435","5:00.4","10","1278.241","3","117.972","84.834","78.295","27.799999999999997","1","Porsche 997.2","Wilmette,IL","CHI","416397","Red white black","Fall-Line Motorsports, Rytec High Performance Doors","1"
"Joe Aquilante","10","7","32","T2","20","6","0.442","","5.877","0 Laps","7","962.889","6","118.414","84.517","72.756","19.459999999999997","2","Chevrolet Corvette C6","Chester Springs,PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,Penske","1"
