"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Group 3 GT1,GT2,GT3,T1,GTX,PX,AS","1073744866","Grp 3 GT1,GT2,GT3,T1,GTX,PX,AS Qual 1","Qualifying","2022-04-29 18:10:00 UTC","2022-04-29 19:39:48 UTC","PROVISIONAL","11","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","5","585.918","4","97.91","102.216","85.404","13.899999999999999","2","Ford Mustang","Canfield,OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3"
"Ryan McManus","2","2","07","GT1","3","2","2.637","","2.637","8:53.741","7","1119.659","2","100.547","99.536","62.569","19.459999999999997","3","Chevrolet Corvette","Seville,OH","NEO","289877","Orange","The McManus Agency","3"
"Matthew Butson","3","3","24","GT1","4","3","0.718","","3.355","12:18.19","10","1324.108","7","101.265","98.83","75.583","27.799999999999997","3","Chevrolet Corvette","Snohomish,WA","Ore","515795","Black","Butson Racing / GoodGuy Inc.","3"
"Andrew Aquilante","4","1","33","GT2","2","1","2.235","","5.590","0","4","494.202","3","103.5","96.696","81.003","11.12","2","Chevrolet Corvette","Chester Springs,PA","PHL","336891","Black/Yellow","Phoenix Performance","3"
"Kevin Allen","5","2","64","GT2","5","2","0.092","","5.682","2:06.717","5","620.919","4","103.592","96.61","80.59","13.899999999999999","2","Nissan 300ZX","Anderson,SC","Bucc","208280","Red/White/Blue","FGR, Hoosier, Rebello, Mallen Alley","3"
"Tom Patton","6","3","50","GT2","21","7","1.990","","7.672","14:23.062","10","1357.264","8","105.582","94.789","73.737","27.799999999999997","3","Sunbeam Tiger","Fairfield Twp,OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3"
"William Moore","7","4","38","GT2","20","6","2.951","","10.623","15:36.686","9","1430.888","2","108.533","92.212","62.948","25.02","4","Chevrolet Camaro","Chagrin Falls,OH","NEO","240488_1","Red/Black/White","Swift, Msports, Mom, Hoosier, Hawk","3"
"Chris Durbin","8","4","25","GT1","6","4","0.626","","11.249","43.774","5","629.692","2","109.159","91.683","79.467","13.899999999999999","2","Chevrolet Monte Carlo","South Park,PA","SWV","355734","Blue","Hawk Performance","3"
"Joseph Gaudette","9","1","86","T1","7","1","0.303","","11.552","0","9","1264.385","8","109.462","91.429","71.238","25.02","3","Chevrolet Corvette Z06","Manassas,Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","3"
"Andrew Mistak","10","5","17","GT2","10","3","1.068","","12.620","14:28.461","9","1362.663","3","110.53","90.546","66.1","25.02","3","Chevrolet Camaro","Belmont,OH","NOV","545199","Copper","Belmont Classic Cars, Date Mining Services, Larrol Supply","3"
"Kurt Rezzetano","11","1","18","AS","8","1","1.762","","14.382","0","4","541.473","2","112.292","89.125","73.932","11.12","2","Ford Mustang","Phoenixville,PA","PHL","446986","Grey","Phoenix Performance, Hoosier, Hawk","3"
"Alex Mayer","12","1","77","GT3","11","1","0.188","","14.570","0","5","649.29","2","112.48","88.976","77.069","13.899999999999999","2","Audi RS3 LMS","Harleysville,PA","PHL","429327","White Black Red","3"
"Paul Young","13","2","79","GT3","15","3","0.162","","14.732","15:10.515","11","1559.805","8","112.642","88.848","70.578","30.58","2","Ford Probe","Commerce Township,MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","3"
"Daniel Richardson","14","2","22","AS","9","2","1.144","","15.876","2:02.902","5","664.375","2","113.786","87.955","75.319","13.899999999999999","2","Chevrolet Camaro","Derwood,MD","WDC","346484","White/Blue","Hoosier, AutoGear, ProSystems Brakes, Performance Auto Works, Gentium Technologies","3"
"Mark Boden","15","2","47","T1","22","2","0.905","","16.781","5 Laps","4","577.287","3","114.691","87.261","69.345","11.12","2","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"Ken Nelson","16","3","91","GT3","13","2","1.056","","17.837","14:32.427","11","1521.717","9","115.747","86.464","72.345","30.58","2","Nissan 200SX","Novi,MI","DET","131726","Red","3"
"John Heinricy","17","3","55","AS","12","3","0.458","","18.295","2:10.044","5","671.517","2","116.205","86.124","74.518","13.899999999999999","2","Chevrolet Camaro","Clarkston,MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3"
"Jared Odrick","18","6","76","GT2","18","4","0.319","","18.614","16:47.576","11","1501.778","10","116.524","85.888","73.305","30.58","2","Porsche GT3 Cup","Lebanon,PA","SUS","676220","White","3"
"James Jost","19","4","14","AS","21","6","0.390","","19.004","16:15.122","11","1516.595","8","116.914","85.601","72.589","30.58","2","Ford Mustang","Allentown,PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","3"
"Andrew McDermid","20","5","23","AS","16","4","0.468","","19.472","16:33.108","11","1534.581","2","117.382","85.26","71.738","30.58","3","Ford Mustang","Howell,MI","Milw","137606","White","Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier","3"
"Jason Smith","21","6","97","AS","17","5","1.032","","20.504","15:28.231","10","1469.704","9","118.414","84.517","68.095","27.799999999999997","3","Ford Mustang","Troy,NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3"
"A. Sterling Cole","22","7","13","GT2","19","5","","","","2 Laps","2","400.466","0","0.0","0.0","49.982","5.56","2","Mazda RX7","Salem,NH","NER","426981","Yellow","Renewable Lubricants, Haltech, Select Speed Shop, Kinetic Motorworks, VP Racing Fuel, G-Loc Brakes","3"
"Anthony Stefanon","23","5","60","GT1","14","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale,PA","WDC","237202","Black","Catfishracing","3"
