"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 6 EP. FP, HP, GTL, B-Spec","1073744880","Grp 6 EP. FP, HP, GTL, B-Spec Practice","Practice","2022-04-29 15:00:00 UTC","2022-04-29 16:16:54 UTC","PROVISIONAL","7","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Craig Chima","1","1","05","FP","7","3","","","","0","5","704.728","4","117.514","85.164","71.006","13.899999999999999","2","Lotus Super 7","Akron,OH","MVR","148314","blue","Midwest Motorsports","6"
"Charlie Campbell","2","2","89","FP","4","1","1.178","","1.178","1:48.997","6","813.725","4","118.692","84.319","73.794","16.68","2","Mazda Miata","Corry,PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6"
"David Strittmatter","3","3","28","FP","8","4","0.461","","1.639","0 Laps","5","686.141","4","119.153","83.993","72.93","13.899999999999999","2","Acura Integra","Akron,OH","NEO","142188","Yellow","6"
"Mason Workman","4","4","2","FP","27","6","0.038","","1.677","10:22.756","7","1327.484","2","119.191","83.966","52.774","19.459999999999997","2","Mazda Miata","Canal Winchester,OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6"
"Graham Fuller","5","1","02","GTL","12","1","0.085","","1.762","0","5","700.245","3","119.276","83.906","71.461","13.899999999999999","2","Honda CRX","Summit Point,WV","WDC","464790","Red","Hoosier, Hub City Performance, Ostar Motorsports","6"
"Heikki Silegren","6","1","61","EP","6","1","0.579","","2.341","0","5","695.455","4","119.855","83.501","71.953","13.899999999999999","2","Datsun 240Z","Cleveland,TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6"
"Kevin Ruck","7","5","73","FP","23","5","0.058","","2.399","2 Laps","3","468.638","3","119.913","83.461","64.067","8.34","1","Acura Integra","Marysville,OH","OVR","273275","Orange","Hoosier/AEM Electronics/MCS","6"
"Eric Vickerman","8","1","10","HP","14","3","0.669","","3.068","0","5","735.589","4","120.582","82.997","68.027","13.899999999999999","2","MG Midget","Howell,MI","DET","244425_1","White/Blue","Goodyear, Vickerman Racing","6"
"Mark McAllister","9","6","03","FP","5","2","5.109","","8.177","8:55.405","7","1240.133","7","125.691","79.624","56.491","19.459999999999997","2","Mazda Miata","Webster,NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6"
"Jason LaManna","10","2","08","HP","19","5","1.377","","9.554","8:19.258","7","1234.847","7","127.068","78.761","56.733","19.459999999999997","2","Volkswagen Rabbit GTi","Rochester,NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","6"
"Vincent LaManna","11","3","84","HP","9","2","2.101","","11.655","8:23.573","7","1239.162","4","129.169","77.48","56.535","19.459999999999997","2","Volkswagen Rabbit","Ontario,NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6"
"Ryan Moran","12","1","81","B-Spec","21","10","1.606","","13.261","0","5","789.982","4","130.775","76.528","63.343","13.899999999999999","2","Mini Cooper","Leesburg,VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","6"
"John Phillips","13","2","43","B-Spec","10","3","0.004","","13.265","7:24.662","7","1234.644","7","130.779","76.526","56.742","19.459999999999997","2","Toyota Yaris S","Sealy,TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep,,G-lock,CARS  ,ECR","6"
"Dan Sheehy","14","3","19","B-Spec","16","6","0.197","","13.462","7:25.41","7","1235.392","7","130.976","76.411","56.708","19.459999999999997","2","Mini Cooper","Arley,AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","6"
"Edward Werry","15","4","53","HP","24","7","0.296","","13.758","8:26.64","7","1242.229","4","131.272","76.239","56.395","19.459999999999997","2","Honda Fit","West Deptford,NJ","SJR","418073","Orange","Maximum Attack Motorsports, Small House Winery, Hoosier Tire","6"
"Frank Schwartz","16","4","27","B-Spec","13","5","0.564","","14.322","0 Laps","5","778.631","3","131.836","75.912","64.267","13.899999999999999","2","Mini Cooper","Ann Arbor,MI","DET","164153_1","White","Grass Paddock Motorsports, G-Loc Brakes","6"
"Thomas Tremper","17","5","23","B-Spec","20","9","1.041","","15.363","7:31.023","7","1241.005","7","132.877","75.318","56.451","19.459999999999997","2","Mini Cooper","Painted Post,NY","GLN","456340","copper/white","6"
"Matt Giuffre","18","6","52","B-Spec","11","4","0.105","","15.468","7:22.937","7","1232.919","4","132.982","75.258","56.821","19.459999999999997","2","Ford Fiesta","Chelsea,MI","DET","546863","Red/Black/White","Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1","6"
"Matt Downing","19","7","36","B-Spec","2","1","0.178","","15.646","1 Lap","4","582.463","3","133.16","75.158","68.729","11.12","2","Honda FIT","Canal Winchester,OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","6"
"Rob Piekarczyk","20","8","99","B-Spec","17","7","0.981","","16.627","7:51.166","6","1261.148","6","134.141","74.608","47.614","16.68","2","Honda Fit","Brunswick,OH","NEO","268801","AAR Eagle Blue","Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College","6"
"Joe Camilleri","21","5","06","HP","15","4","0.436","","17.063","9:23.995","7","1299.584","7","134.577","74.366","53.906","19.459999999999997","2","Volkswagen Scirocco","Toronto,ON","WNY","88249","Orange","Blue Car Design, Hoosier","6"
"David Rosenblum","22","9","44","B-Spec","18","8","0.257","","17.320","7:23.018","6","1233.0","6","134.834","74.225","48.701","16.68","3","Ford Fiesta","Mays Landing,NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","6"
"Brandon Vivian","23","10","58","B-Spec","26","11","0.797","","18.117","7:23.687","6","1233.669","6","135.631","73.788","48.674","16.68","2","BMW Mini","Milford,MI","DET","535067","Orange/white/bl","6"
"Tom Broring","24","6","90","HP","22","6","0.558","","18.675","8:41.79","7","1257.379","7","136.189","73.486","55.716","19.459999999999997","2","Volkswagen Rabbit","Derwood,MD","WDC","228991","yellow/gray","6"
