"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Warm-up","1073744893","Test day group 4","Practice","2022-04-28 14:00:00 UTC","2022-04-29 14:45:19 UTC","PROVISIONAL","36","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Calvin Stewart","1","1","07","F5","14","1","","","","0","22","6066.344","16","107.571","93.036","36.295","61.16","6","Novakar Blade F600","Novi,MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","7"
"James Goughary","2","1","68","SRF3","21","","4.472","","4.472","0","21","3271.797","8","112.043","89.323","64.236","58.379999999999995","1","Spec Racer Ford 3","Jupiter,FL","FLA","135611","Blue/Silver","5"
"David Anzalone","3","2","133","SRF3","13","9","1.442","","5.914","48:31.379","35","6183.176","29","113.485","88.188","56.65","97.3","8","Spec Racer Ford Gen3","Glen Head,NY","NYR","435522","RED","ResultsGYMLI","5"
"Todd Vanacore","4","3","119","SRF3","20","","0.083","","5.997","48:21.551","31","6173.348","27","113.568","88.123","50.256","86.17999999999999","10","Spec Racer Ford 3","Ormond Beach,FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","5"
"Guy Bellingham","5","1","17","FV","10","4","0.023","","6.020","0","34","6177.434","29","113.591","88.106","55.083","94.52","1","BRD AFV02","Brantford,ON","WNY","351519","Blue/Pink","Vallis Motor Sport","7"
"Chris Jennerjahn","6","4","48","SRF3","6","3","0.036","","6.056","48:28.418","31","6180.215","26","113.627","88.078","50.2","86.17999999999999","9","Spec Racer Ford Gen3","Hartford City,IN","IND","264694_1","RED / YEL / BLK","Jennerjahn Machine, Inc.","5"
"Peter Phillips","7","5","27","SRF3","8","5","0.164","","6.220","48:34.19","35","6185.987","30","113.791","87.951","56.625","97.3","1","Spec Racer Ford 3","Lebanon,PA","SUS","496725","Blue/yellow","5"
"David Dickerson","8","6","38","SRF3","11","7","0.029","","6.249","48:36.274","35","6188.071","28","113.82","87.928","56.606","97.3","8","Spec Racer Ford Gen3","Wall,NJ","SJR","417715","Blue","Performance Orthopaedics & Sports Medicine","5"
"Lincoln Young","9","7","55","SRF3","19","","1.178","","7.427","47:08.415","33","6100.212","28","114.998","87.028","54.14","91.74","7","Spec Racer Ford 3","Farmington,CT","NER","454604","Red/White","Motul, ARMA, Ogio, GoPro, Skullcandy","5"
"Bruce Myers","10","8","111","SRF3","9","6","0.161","","7.588","48:41.933","35","6193.73","27","115.159","86.906","56.554","97.3","8","Spec Racer Ford 3","Greenland,NH","NER","282588","Red","Briggs Belt System, BRM Medical Consulting","5"
"Jisu Kim","11","9","71","SRF3","15","10","0.140","","7.728","49:13.087","36","6224.884","34","115.299","86.8","57.879","100.08","2","Spec Racer Ford 3","Staunton,VA","WDC","495156","White","aAcme","5"
"Robert Gross","12","1","62","FF","16","1","0.040","","7.768","0","32","6113.888","31","115.339","86.77","52.382","88.96","8","Piper DL 7","Washington TWP,MI","DET","484119","Red","Averill Racing Stuff","7"
"Geoff Herald","13","10","16","SRF3","7","4","0.224","","7.992","48:50.593","34","6202.39","28","115.563","86.602","54.861","94.52","7","Spec Racer Ford Gen3","Beaver,PA","STC","136092_1","White","Alliance Auto sport ,.  Susan","5"
"Chris Current","14","11","01","SRF3","2","2","0.893","","8.885","45:29.427","35","6001.224","8","116.456","85.938","58.368","97.3","1","Spec Racer Ford 3","Silver Spring,MD","WDC","209758","Black/Red","Hagerman RacEngineering","5"
"Patrick Stringer","15","12","40","SRF3","22","","0.461","","9.346","49:12.31","34","6224.107","27","116.917","85.599","54.67","94.52","2","Spec Racer Ford Gen3","Ballston Spa,NY","MHR","347365","Yellow / Black","ICERACE.COM","5"
"Chris Pluta","16","13","88","SRF3","12","8","0.640","","9.986","47:36.661","35","6128.458","26","117.557","85.133","57.156","97.3","6","Spec Racer Ford 3","Lansing,NY","FLR","225593","White","5"
"Scott Ross","17","14","65","SRF3","1","1","0.285","","10.271","45:28.229","31","6000.026","14","117.842","84.927","51.708","86.17999999999999","8","Spec Racer Ford 3","Nashville,TN","TEN","414435","Blue-Orange","Blind Hog Racing, Nashvillediaperconnection.org","5"
"Ken Reilly","18","15","49","SRF3","18","11","3.394","","13.665","49:02.386","35","6214.183","15","121.236","82.55","56.368","97.3","1","Spec Racer Ford 3","New Canaan,CT","NER","227300","Red","Motion Dynamics","5"
"Andrew Whitston","19","2","12","FV","3","1","1.280","","14.945","13 Laps","21","3213.436","12","122.516","81.687","65.403","58.379999999999995","1","Protoform P2","Neenah,WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7"
"Laurin Brallier","20","3","76","FV","17","5","0.755","","15.700","31.719","31","6209.153","26","123.271","81.187","49.966","86.17999999999999","6","Caracal D","Clemmons,NC","NCR","654818","Black","Automotive Safety Consulting","7"
"Zachary Whitston","21","4","127","FV","5","3","0.841","","16.541","3 Laps","31","5981.817","30","124.112","80.637","51.865","86.17999999999999","8","Protoform P2","Austin,TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7"
"Ron Whitston","22","5","15","FV","4","2","0.988","","17.529","6 Laps","28","5594.763","27","125.1","80.0","50.087","77.83999999999999","1","Protoform P2","Neenah,WI","Milw","33931_1","yellow","Subway/Hoosier","7"
