"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484378","Group 3 GT1,GT2,GT3,T1,GTX,PX,AS","1073744867","Grp 3 GT1,GT2,GT3,T1,GTX,PX,AS Qual 2","Qualifying","2022-04-30 13:30:00 UTC","2022-04-30 14:52:48 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"David Pintaric","1","1","57","GT1","1","1","","","","0","5","596.239","3","98.475","101.63","83.926","13.899999999999999","2","Ford Mustang","Canfield,OH","MVR","329254","red/whue/blue","Kryderacing/Ave Motorsports/Goodyear","3"
"Matthew Butson","2","2","24","GT1","3","3","1.286","","1.286","13.917","5","610.156","4","99.761","100.32","82.012","13.899999999999999","2","Chevrolet Corvette","Snohomish,WA","Ore","515795","Black","Butson Racing / GoodGuy Inc.","3"
"Ryan McManus","3","3","07","GT1","2","2","1.417","","2.703","8:01.707","8","1077.946","3","101.178","98.915","74.275","22.24","3","Chevrolet Corvette","Seville,OH","NEO","289877","Orange","The McManus Agency","3"
"Kevin Allen","4","1","64","GT2","5","2","1.036","","3.739","0","4","525.062","3","102.214","97.912","76.242","11.12","2","Nissan 300ZX","Anderson,SC","Bucc","208280","Red/White/Blue","FGR, Hoosier, Rebello, Mallen Alley","3"
"Andrew Aquilante","5","2","33","GT2","4","1","0.040","","3.779","1:05.679","4","590.741","2","102.254","97.874","67.766","11.12","2","Chevrolet Corvette","Chester Springs,PA","PHL","336891","Black/Yellow","Phoenix Performance","3"
"William Moore","6","3","38","GT2","7","4","5.223","","9.002","11:29.063","9","1214.125","8","107.477","93.118","74.187","25.02","2","Chevrolet Camaro","Chagrin Falls,OH","NEO","240488_1","Red/Black/White","Swift, Msports, Mom, Hoosier, Hawk","3"
"Joseph Gaudette","7","1","86","T1","9","1","0.821","","9.823","0","5","656.414","4","108.298","92.412","76.232","13.899999999999999","2","Chevrolet Corvette Z06","Manassas,Va","WDC","358228","Red","Over1G-Racing//Phoenix/Hawk Brakes","3"
"Chris Durbin","8","4","25","GT1","8","4","1.814","","11.637","1 Lap","4","531.021","3","110.112","90.889","75.387","11.12","2","Chevrolet Monte Carlo","South Park,PA","SWV","355734","Blue","Hawk Performance","3"
"Alex Mayer","9","1","77","GT3","12","1","1.150","","12.787","0","9","1284.397","3","111.262","89.95","70.128","25.02","2","Audi RS3 LMS","Harleysville,PA","PHL","429327","White Black Red","3"
"Paul Young","10","2","79","GT3","13","2","0.949","","13.736","4 Laps","5","683.115","3","112.211","89.189","73.253","13.899999999999999","2","Ford Probe","Commerce Township,MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","3"
"Kurt Rezzetano","11","1","18","AS","11","1","0.383","","14.119","0","5","665.671","4","112.594","88.886","75.172","13.899999999999999","2","Ford Mustang","Phoenixville,PA","PHL","446986","Grey","Phoenix Performance, Hoosier, Hawk","3"
"Daniel Richardson","12","2","22","AS","14","2","0.632","","14.751","1 Lap","4","555.182","3","113.226","88.39","72.106","11.12","2","Chevrolet Camaro","Derwood,MD","WDC","346484","White/Blue","Hoosier, AutoGear, ProSystems Brakes, Performance Auto Works, Gentium Technologies","3"
"Andrew Mistak","13","4","17","GT2","10","5","0.001","","14.752","2:15.322","5","660.384","3","113.227","88.389","75.774","13.899999999999999","2","Chevrolet Camaro","Belmont,OH","NOV","545199","Copper","Belmont Classic Cars, Date Mining Services, Larrol Supply","3"
"Ken Nelson","14","3","91","GT3","16","3","0.428","","15.180","1 Lap","8","1028.295","4","113.655","88.056","77.861","22.24","2","Nissan 200SX","Novi,MI","DET","131726","Red","3"
"Jared Odrick","15","5","76","GT2","18","6","0.965","","16.145","12:19.172","10","1264.234","10","114.62","87.315","79.163","27.799999999999997","1","Porsche GT3 Cup","Lebanon,PA","SUS","676220","White","3"
"James Jost","16","3","14","AS","19","4","0.386","","16.531","10:00.413","10","1266.084","10","115.006","87.022","79.047","27.799999999999997","1","Ford Mustang","Allentown,PA","PHL","427812","Blue","Jost Iron Works, Yanek Custom Guns","3"
"Andrew McDermid","17","4","23","AS","20","5","0.244","","16.775","6:32.286","7","1057.957","3","115.25","86.837","66.218","19.459999999999997","3","Ford Mustang","Howell,MI","Milw","137606","White","Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier","3"
"John Heinricy","18","5","55","AS","17","3","1.626","","18.401","4:55.901","7","961.572","5","116.876","85.629","72.856","19.459999999999997","2","Chevrolet Camaro","Clarkston,MI","DET","106078","Blue","Hoosier/Mobil/Hawk","3"
"Jason Smith","19","6","97","AS","21","6","0.417","","18.818","6:30.695","8","1056.366","6","117.293","85.325","75.792","22.24","2","Ford Mustang","Troy,NY","MHR","251634","White/Green/Blk","Troy Industrial Solutions","3"
"A. Sterling Cole","20","6","13","GT2","22","7","14.288","","33.106","1:44.499","4","629.561","2","131.581","76.06","63.587","11.12","2","Mazda RX7","Salem,NH","NER","426981","Yellow","Renewable Lubricants, Haltech, Select Speed Shop, Kinetic Motorworks, VP Racing Fuel, G-Loc Brakes","3"
"Mark Boden","21","2","47","T1","15","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"Tom Patton","22","7","50","GT2","6","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp,OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","3"
"Anthony Stefanon","23","5","60","GT1","23","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale,PA","WDC","237202","Black","Catfishracing","3"
