"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744874","Grp 4 SM,SMX Race 2","Race","2022-05-01 17:15:00 UTC","2022-05-01 18:47:24 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nathan Saxon","1","1","16","SMX","1","1","","","","0","15","1912.932","12","125.995","79.432","78.476","41.699999999999996","0","Mazda MX-5","Wakefield,RI","NER","543099","Orange / Blue","Flatout Motorsports / Grenon's of Newport / Ikoniqa","4"
"Gunnar Bischoff","2","2","12","SMX","3","3","4.522","","4.522","4.522","15","1917.454","12","125.935","79.47","78.291","41.699999999999996","0","Mazda Miata","Castleton,VT","NER","525095","0","Flatout Motorsports/FCM","4"
"Rowan Gill","3","3","71","SMX","2","2","15.370","","19.892","19.892","15","1932.824","8","126.939","78.841","77.669","41.699999999999996","0","Mazda MX-5","Fairfield,CT","NER","665090","Blue Orange","First Eagle Investments","4"
"Justin Hille","4","1","48","SM","4","1","55.120","","1:15.012","0","15","1987.944","15","130.204","76.864","75.515","41.699999999999996","0","Mazda Miata","Waterford,MI","DET","452648","Blue","V2 Motorsports","4"
"Jonathan Davis","5","2","6","SM","6","3","8.739","","1:23.751","8.739","15","1996.683","9","130.217","76.856","75.185","41.699999999999996","0","Mazda Miata","Wadsworth,OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","4"
"Camden Gruber","6","3","24","SM","10","7","0.938","","1:24.689","9.677","15","1997.621","8","130.272","76.824","75.149","41.699999999999996","0","Mazda Miata","Winchester,VA","WDC","624466","Black","Next Foundations, LLC","4"
"Nick Leverone","7","4","194","SM","9","6","0.690","","1:25.379","10.367","15","1998.311","11","130.043","76.959","75.123","41.699999999999996","0","Mazda Miata","Mendon,MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","4"
"Jordan Smart","8","5","76","SM","8","5","5.571","","1:30.950","15.938","15","2003.882","8","130.002","76.983","74.915","41.699999999999996","0","Mazda Miata","Dexter,MI","DET","451080","White","V2 Motorsports, Garage: 76, Sideline Sports Screenprinting and Embroidery","4"
"Alexander Doss","9","6","124","SM","11","8","2.494","","1:33.444","18.432","15","2006.376","7","130.536","76.669","74.821","41.699999999999996","0","Mazda Miata","Ferndale,MI","DET","465460","Silver","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","4"
"Chris Ciufo","10","7","34","SM","12","9","1.070","","1:34.514","19.502","15","2007.446","7","130.502","76.688","74.782","41.699999999999996","0","Mazda Miata","Livonia,NY","FLR","148770_5","Black","Emerson Oil","4"
