"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 7 FF, FV, F5","1073744888","Grp 7 FF, FV, F5 Race 1","Race","2022-04-30 20:30:00 UTC","2022-04-30 22:36:01 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Keith Joslyn","1","1","55","F5","1","1","","","","0","12","1526.96","12","108.827","91.962","78.65","33.36","0","Scorpion Scorpion Rotax","Grand Island,NY","WNY","144463","Black","ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Hoosier, Spirit Motorsports","7"
"Eric McRee","2","2","46","F5","2","2","0.754","","0.754","0.754","12","1527.714","12","109.163","91.679","78.612","33.36","0","NovaRace Blade","Lapeer,MI","DET","474251","Orange","McRee-Law.com, M3 Motorsports, Hoosier","7"
"David Lapham","3","3","19","F5","5","5","1.196","","1.950","1.95","12","1528.91","4","108.837","91.954","78.55","33.36","0","Novakar J10","Commerce Twp,MI","NYR","85667_1","White/Green","Hoosier","7"
"Joe Parsons","4","1","42","FF","6","1","23.351","","25.301","0","12","1552.261","5","113.179","88.426","77.368","33.36","0","Spectrum Spectrum 014-513H","Easton,PA","NEP","194450","Black/Silver","IAM Advisory, LLC","7"
"F Russell Strate, Jr.","5","4","9","F5","9","7","3.300","","28.601","28.601","12","1555.561","11","114.703","87.251","77.204","33.36","0","Red Devil Red Devil - Suzuki","Alden,NY","WNY","1951","Black","Hoosier, Mitchell Racing Services","7"
"Jack Walbran","6","5","67","F5","8","6","7.983","","36.584","36.584","12","1563.544","11","115.248","86.839","76.81","33.36","0","Scorpion 2006","Saint Louis,MO","STL","118865","Red","Mitchell Racing Services","7"
"Robert Gross","7","2","62","FF","7","2","15.593","","52.177","26.876","12","1579.137","5","113.16","88.441","76.052","33.36","0","Piper DL 7","Washington TWP,MI","DET","484119","Red","Averill Racing Stuff","7"
"Andrew Whitston","8","1","12","FV","10","1","2.112","","54.289","0","12","1581.249","4","120.597","82.987","75.95","33.36","0","Protoform P2","Neenah,WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7"
"Brian Farnham","9","2","3","FV","14","5","0.027","","54.316","0.027","12","1581.276","4","121.538","82.345","75.949","33.36","0","Silver Bullet SB1","Medina,OH","NEO","438575","Orange","Hoosier/Carbotech/Autowerks/Kearney Driver Development","7"
"Laurin Brallier","10","3","76","FV","11","2","5.032","","59.348","5.059","12","1586.308","4","121.046","82.679","75.708","33.36","0","Caracal D","Clemmons,NC","NCR","654818","Black","Automotive Safety Consulting","7"
"Zachary Whitston","11","4","27","FV","13","4","0.089","","59.437","5.148","12","1586.397","4","121.402","82.437","75.704","33.36","0","Protoform P2","Austin,TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7"
"Ryan Donaghy","12","5","16","FV","17","8","9.746","","1:09.183","14.894","12","1596.143","3","123.069","81.32","75.241","33.36","0","Volkswagen DRT 001","Philadelphia,PA","PHL","522866","Light Blue","Automotive Safety Consulting, Pocono Sportscar LLC.","7"
"Ron Whitston","13","6","5","FV","16","7","0.025","","1:09.208","14.919","12","1596.168","3","122.985","81.376","75.24","33.36","0","Protoform P2","Neenah,WI","Milw","33931_1","yellow","Subway/Hoosier","7"
"Chris Jennerjahn","14","7","48","FV","15","6","18.377","","1:27.585","33.296","12","1614.545","3","123.079","81.314","74.384","33.36","0","2008 Vortech","Hartford City,IN","IND","264694_1","Red/Yellow/Blk","Jennerjahn Machine, Inc.","7"
"Rick Shields","15","8","77","FV","12","3","1 Lap","","1 Lap","1 Lap","11","1484.135","3","122.369","81.785","74.177","30.58","1","VDF","Bridgeville,PA","STC","324726","Red","7"
"Stuart Delaney","16","9","74","FV","19","10","1:59.933","","1 Lap","22.819","11","1604.068","10","126.862","78.889","68.631","30.58","0","Caracal C-SB","Plymouth,MI","DET","61294_1","Black/Yellow","Cox-Noble, TJS Gears, Hoosier, LRE, Caracal","7"
"Guy Bellingham","17","10","17","FV","18","9","5.938","","1 Lap","28.757","11","1610.006","9","127.525","78.479","68.377","30.58","0","BRD AFV02","Brantford,ON","WNY","351519","Blue/Pink","Vallis Motor Sport","7"
"Jay Beckley","18","6","44","F5","4","4","6 Laps","","DNF","7 Laps","5","554.379","3","109.031","91.79","90.263","13.899999999999999","0","Ellis AE13","Marlton,NJ","SJR","375758","White","7"
"Calvin Stewart","19","7","07","F5","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi,MI","DET","290303_1","White","SabbathTruth.com, Hoosier Tires","7"
