"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744871","Grp 4 SM,SMX Qual 1","Qualifying","2022-04-29 18:45:00 UTC","2022-04-29 20:13:54 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nathan Saxon","1","1","16","SMX","2","2","","","","0","9","1220.188","2","119.679","83.624","73.818","25.02","3","Mazda MX-5","Wakefield,RI","NER","543099","Orange / Blue","Flatout Motorsports / Grenon's of Newport / Ikoniqa","4"
"Rowan Gill","2","2","71","SMX","1","1","0.602","","0.602","1:39.722","9","1319.91","2","120.281","83.205","68.241","25.02","3","Mazda MX-5","Fairfield,CT","NER","665090","Blue Orange","First Eagle Investments","4"
"Gunnar Bischoff","3","3","12","SMX","3","3","0.479","","1.081","1 Lap","8","1028.888","4","120.76","82.875","77.816","22.24","2","Mazda Miata","Castleton,VT","NER","525095","0","Flatout Motorsports/FCM","4"
"Robert Kucera","4","1","77","SM","6","3","2.368","","3.449","0","12","1519.022","11","123.128","81.281","79.061","33.36","1","Mazda Miata","Independence,OH","NEO","500942","Blue","Carbotech, Rossini Racing Products","4"
"Justin Hille","5","2","48","SM","5","2","0.008","","3.457","0.868","12","1519.89","11","123.136","81.276","79.016","33.36","1","Mazda Miata","Waterford,MI","DET","452648","Blue","V2 Motorsports","4"
"Brian Henderson","6","3","97","SM","11","8","0.104","","3.561","7.856","12","1526.878","3","123.24","81.207","78.655","33.36","1","Mazda Miata","Fredericksburg,VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","4"
"Jordan Smart","7","4","76","SM","17","14","0.404","","3.965","3 Laps","9","1276.963","2","123.644","80.942","70.536","25.02","2","Mazda Miata","Dexter,MI","DET","451080","White","V2 Motorsports, Garage: 76, Sideline Sports Screenprinting and Embroidery","4"
"Nick Leverone","8","5","194","SM","8","5","0.128","","4.093","8.112","12","1527.134","4","123.772","80.858","78.641","33.36","1","Mazda Miata","Mendon,MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","4"
"Chris Ciufo","9","6","34","SM","7","4","0.180","","4.273","10.603","12","1529.625","8","123.952","80.741","78.513","33.36","1","Mazda Miata","Livonia,NY","FLR","148770_5","Black","Emerson Oil","4"
"John Hotz","10","7","63","SM","15","12","0.032","","4.305","3 Laps","9","1176.801","3","123.984","80.72","76.54","25.02","2","Mazda Miata","Sparks Glencoe,MD","WDC","445857","White","Hotztuff Racing","4"
