"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744856","Grp 1 STL, STU, T2, T3, T4 Qual 1","Qualifying","2022-04-29 17:00:00 UTC","2022-04-29 18:25:41 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marshall Mast","1","1","31","T2","2","2","","","","0","5","650.126","2","111.886","89.448","76.97","13.9","2","Ford Mustang","Denver,PA","PHL","474588","Grey","Phoenix Performance","1"
"Matthew O'Toole","2","2","3","T2","5","4","0.396","","0.396","0 Laps","5","647.337","3","112.282","89.133","77.301","13.9","2","Porsche 997.2","Wilmette,IL","CHI","468818","White","Fall-Line Motorsports","1"
"Joe Boden","3","3","45","T2","3","3","0.274","","0.670","0 Laps","5","642.05","2","112.556","88.916","77.938","13.9","2","Porsche 911/997 S","Winnetka,IL","CHI","266025_3","Blue","Fall-Line Motorsports","1"
"Chip Herr","4","1","24","STU","4","1","0.491","","1.161","0","4","541.164","2","113.047","88.53","73.974","11.12","2","Audi A4","Lititz,PA","SUS","267404","Red/ Silver","Warwick Autopark/ MCS Shocks/ Carbotech Brakes/ ROUX Helmets/  Hoosier Tires","1"
"Mark Boden","5","4","47","T2","1","1","0.177","","1.338","0 Laps","5","636.485","2","113.224","88.391","78.619","13.9","2","Porsche 997.1","Buffalo Grove,IL","CHI","266025_1","Blue","Fall-Line Motorsports","1"
"Joe Koenig","6","5","170","T2","6","5","0.384","","1.722","2:16.033","6","786.159","3","113.608","88.092","76.381","16.68","2","BMW E92 M3","Glenview,IL","CHI","384667","Black, Blue","HOOSIER Racing Tire--Fall-Line--Trim-Tex","1"
"John Snyder","7","6","4","T2","9","6","1.382","","3.104","34.311","5","684.437","3","114.99","87.034","73.111","13.9","2","Porsche 997.2","Wilmette,IL","CHI","416397","Red white black","Fall-Line Motorsports, Rytec High Performance Doors","1"
"Joe Aquilante","8","7","32","T2","10","7","1.075","","4.179","1 Lap","4","555.847","3","116.065","86.228","72.02","11.12","2","Chevrolet Corvette C6","Chester Springs,PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,Penske","1"
"Max Gee","9","1","22","STL","11","2","0.793","","4.972","0","4","661.596","2","116.858","85.642","60.508","11.12","0","Honda Prelude","Lucas,OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","1"
"Anthony Piselli","10","2","14","STU","16","3","0.542","","5.514","13:55.95","10","1377.114","7","117.4","85.247","72.674","27.8","3","Subaru impreza L","Maurertown,VA","WDC","547804","White","1"
"Dan March","11","1","116","T3","8","1","0.039","","5.553","0","11","1397.652","7","117.439","85.219","78.766","30.58","2","BMW 330i","Boiling Springs,PA","SUS","550110","Silver","BimmerWorld","1"
"Tom O'Toole","12","8","35","T2","13","8","1.397","","6.950","4:29.725","7","919.851","4","118.836","84.217","76.16","19.46","2","BMW M2 CSR","Wilmette,IL","CHI","468817","White","Fall-Line Motorsport","1"
"Amy Mills","13","2","137","STL","15","3","0.269","","7.219","13:48.638","11","1490.234","4","119.105","84.027","73.873","30.58","3","Mazda Miata (STL)","Bellevue,WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","1"
