"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","Group 2 FA, FC, FE2, FX, P1, P2","1073744864","Grp 2 FA, FC, FE2, FX, P1, P2 Race 2","Race","2022-05-01 14:55:00 UTC","2022-05-01 16:29:23 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jason Conzo","1","1","4","FE2","6","2","","","","0","13","1802.019","11","110.321","90.717","72.199","36.14","0","FE2/Mazda","Great River,NY","NER","650341","Grey","Motion Dynamics","2"
"Adam Jennerjahn","2","2","7","FE2","8","4","11.124","","11.124","11.124","13","1813.143","13","110.604","90.485","71.756","36.14","0","FE2/Mazda","Valencia,CA","IND","264694_3","Black","Jennerjahn Machine, Inc.","2"
"Owen McAllister","3","3","39","FE2","7","3","6.098","","17.222","17.222","13","1819.241","13","110.094","90.904","71.516","36.14","0","FE2/Mazda","Mooresville,NC","Tex","548655","Purple","AgelessBio.Life","2"
"Whitney Strickland","4","4","84","FE2","9","5","26.655","","43.877","43.877","13","1845.896","5","115.617","86.562","70.483","36.14","0","FE2/Mazda","League City,TX","Hous","455001","Red/ White","Bitcoin","2"
"Lee Rackley","5","5","79","FE2","10","6","23.022","","1:06.899","1:06.899","13","1868.918","5","118.786","84.252","69.615","36.14","0","FE2/Mazda","Clinton,NC","NCR","389981","green/white/blk","Castrol Edge","2"
"Sam Harrington","6","6","33","FE2","19","11","1 Lap","","1 Lap","52.329","12","1854.348","11","125.655","79.647","64.765","33.36","0","FE2/Mazda","Finksburg,MD","WDC","270961","Black","Harper Home Services of Michigan","2"
"James Regan","7","7","0","FE2","11","7","0.246","","1 Lap","52.575","12","1854.594","12","121.43","82.418","64.756","33.36","0","FE2/Mazda","Longmeadow,MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","2"
"William B Niemeyer Jr","8","1","65","P2","15","2","10.277","","1 Lap","0","12","1864.871","12","128.313","77.997","64.399","33.36","0","Sorcerer","Loveland,OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Gabrile Jasper","9","1","66","FC","20","3","3.368","","1 Lap","0","12","1868.239","11","127.76","78.334","64.283","33.36","0","Van Diemen","Toms River,NJ","SJR","375286","yellow red"
"Colin Rackley","10","8","80","FE2","21","12","0.898","","1 Lap","1:07.118","12","1869.137","11","127.683","78.382","64.252","33.36","0","FE2/Mazda","Clinton,NC","NCR","390054","Blue","2"
"Theo Peppes","11","2","41","FC","16","1","1.554","","1 Lap","2.452","12","1870.691","11","126.497","79.117","64.199","33.36","0","Van Diemen 2951","Clifton,NJ","NNJ","644769","Black and blue","Cordova Services","2"
"F Russell Strate, Jr.","12","9","91","FE2","23","14","2.037","","1 Lap","1:10.709","12","1872.728","11","128.523","77.869","64.129","33.36","0","FE2/Mazda","Alden,NY","WNY","1951","blue and red","Alliance Autosport","2"
"Keith McDonald","13","10","10","FE2","24","15","1.460","","1 Lap","1:12.169","12","1874.188","12","128.995","77.584","64.079","33.36","0","FE2/Mazda","Ranson,WV","WDC","355346","Silver/Orange","2"
"Justin Huffman","14","11","11","FE2","22","13","0.323","","1 Lap","1:12.492","12","1874.511","11","126.537","79.091","64.068","33.36","0","FE2/Mazda","Herndon,VA","WDC","219967","Blue","Jamison","2"
"Doug Campbell","15","12","53","FE2","17","10","13.364","","1 Lap","1:25.856","12","1887.875","12","130.703","76.571","63.614","33.36","0","FE2/Mazda","Niles,MI","SBR","388835","Blue White","Campbell Ford Lincoln","2"
"Dr. Daniel Joseph Galiffa","16","1","12","FX","28","1","9.392","","1 Lap","0","12","1897.267","12","131.986","75.826","63.299","33.36","0","Mazda USF 2000 MZR","Erie,PA","MBR","517049","Black","Tarantula Racing, RennSport Tuning, Mazda, Hoosier, Summit Racing","2"
"Pat Wildfire","17","2","49","P2","13","1","3 Laps","","4 Laps","3 Laps","9","1683.995","3","170.682","58.635","53.487","25.02","1","AMAC P2","Fairmont,WV","STC","516276","Green","Wildfire Engineering","2"
"Todd Vanacore","18","1","19","P1","1","1","1 Lap","","5 Laps","0","8","1102.179","5","122.672","81.583","72.642","22.24","1","Elan DP02","Ormond Beach,FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Bailey Monette","19","13","5","FE2","5","1","3 Laps","","DNF","8 Laps","5","588.074","5","109.912","91.055","85.091","13.899999999999999","0","FE2/Mazda","Milton,GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Andrew Gamble","20","3","00","FC","18","2","3 Laps","","DNF","10 Laps","2","329.861","2","158.672","63.074","60.68","5.56","1","Van Diemen F2000","Pittsburgh,PA","STC","460460","Black","Raccoon Lagoon","2"
"Zach Arnold","21","14","112","FE2","14","9","1 Lap","","DNF","12 Laps","1","182.551","1","178.961","55.923","54.823","2.78","1","FE2/Mazda","Tiffin,OH","NWO","303980","Yellow","Alliance Autosport","2"
"Gabe Fehribach","22","15","9","FE2","12","8","1:01.938","","DNF","12 Laps","1","244.489","1","235.62","42.475","40.934","2.78","2","FE2/Mazda","Ferdinand,IN","SIR","555455","Purple","Thermwood LSAM/Alliance Autosport","2"
"C. Ahsen Yelkin","23","1","6","FA","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift Swift 014","Austintown,OH","STC","93996_1","black/blue","2"
"Darryl Shoff","24","2","94","P1","3","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading,PA","NEP","261435","Blue/Silver","RAACE","2"
"Jonathan Finstrom","25","3","2","P1","4","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Staudacher S08","Leonard,MI","0","632060","White","2"
"Greg Peluso","26","4","03","FC","25","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen","Beaver,PA","STC","321160","Red","Heritage Security","2"
"Mike Pepitone","27","5","58","FC","26","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 00/01","Falls Church,VA","WDC","295237","yellow","Stacy","2"
"Raphael Kiopini","28","6","09","FC","27","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF97","Saint-Majorique,QC","FLA","640260","Orange","WICKHAM HARDWOOD FLOORING | MOTUL","2"
