"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744872","Grp 4 SM,SMX Qual 2","Qualifying","2022-04-30 14:00:00 UTC","2022-04-30 15:19:58 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Nathan Saxon","1","1","16","SMX","1","1","","","","0","6","765.791","4","119.423","83.803","78.413","16.68","2","Mazda MX-5","Wakefield,RI","NER","543099","Orange / Blue","Flatout Motorsports / Grenon's of Newport / Ikoniqa","4"
"Rowan Gill","2","2","71","SMX","2","2","0.438","","0.438","6:02.926","8","1128.717","3","119.861","83.497","70.934","22.24","3","Mazda MX-5","Fairfield,CT","NER","665090","Blue Orange","First Eagle Investments","4"
"Gunnar Bischoff","3","3","12","SMX","3","3","0.216","","0.654","3.806","6","769.597","4","120.077","83.347","78.025","16.68","2","Mazda Miata","Castleton,VT","NER","525095","0","Flatout Motorsports/FCM","4"
"Justin Hille","4","1","48","SM","5","2","1.983","","2.637","0","8","1056.843","6","122.06","81.992","75.758","22.24","2","Mazda Miata","Waterford,MI","DET","452648","Blue","V2 Motorsports","4"
"John Hotz","5","2","63","SM","10","7","0.363","","3.000","1 Lap","7","989.516","4","122.423","81.749","70.798","19.459999999999997","2","Mazda Miata","Sparks Glencoe,MD","WDC","445857","White","Hotztuff Racing","4"
"Jonathan Davis","6","3","6","SM","16","13","0.203","","3.203","1 Lap","7","947.012","3","122.626","81.614","73.976","19.459999999999997","2","Mazda Miata","Wadsworth,OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","4"
"Robert Kucera","7","4","77","SM","4","1","0.066","","3.269","4:12.222","10","1309.065","7","122.692","81.57","76.452","27.799999999999997","1","Mazda Miata","Independence,OH","NEO","500942","Blue","Carbotech, Rossini Racing Products","4"
"Jordan Smart","8","5","76","SM","7","4","0.001","","3.270","0 Laps","8","1054.471","7","122.693","81.569","75.928","22.24","2","Mazda Miata","Dexter,MI","DET","451080","White","V2 Motorsports, Garage: 76, Sideline Sports Screenprinting and Embroidery","4"
"Nick Leverone","9","6","194","SM","8","5","0.183","","3.453","2:14.872","9","1191.715","7","122.876","81.448","75.582","25.02","1","Mazda Miata","Mendon,MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","4"
"Camden Gruber","10","7","24","SM","14","11","0.089","","3.542","1:24.515","8","1141.358","3","122.965","81.389","70.148","22.24","2","Mazda Miata","Winchester,VA","WDC","624466","Black","Next Foundations, LLC","4"
"Brian Henderson","11","8","97","SM","6","3","0.038","","3.580","1 Lap","7","939.339","4","123.003","81.364","74.58","19.459999999999997","2","Mazda Miata","Fredericksburg,VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","4"
"Alexander Doss","12","9","124","SM","11","8","0.077","","3.657","4:18.016","10","1314.859","3","123.08","81.313","76.115","27.799999999999997","1","Mazda Miata","Ferndale,MI","DET","465460","Silver","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","4"
"Chris Ciufo","13","10","34","SM","9","6","0.177","","3.834","2:13.76","9","1190.603","4","123.257","81.196","75.652","25.02","1","Mazda Miata","Livonia,NY","FLR","148770_5","Black","Emerson Oil","4"
"Matthew Morin","14","11","22","SM","13","10","0.238","","4.072","2:42.675","9","1219.518","7","123.495","81.04","73.859","25.02","2","Mazda Miata","North Windham,CT","NER","516983","Blue and yellow","Otr racing United abrasives","4"
"Amy Mills","15","12","14","SM","12","9","0.093","","4.165","1 Lap","7","992.892","3","123.588","80.979","70.558","19.459999999999997","3","Mazda Miata","Bellevue,WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4"
"Jason Kohler","16","13","8","SM","20","17","0.165","","4.330","3:32.907","9","1269.75","4","123.753","80.871","70.937","25.02","1","Mazda Miata","White Lake,MI","DET","407100","Red","4"
"Gary Blanarik","17","14","5","SM","15","12","0.002","","4.332","16.18","8","1073.023","3","123.755","80.869","74.615","22.24","2","Mazda Miata","Baden,PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","4"
"Seth Rowley","18","15","08","SM","22","19","0.222","","4.554","3:13.634","9","1250.477","3","123.977","80.725","72.03","25.02","1","Mazda Miata","Kawkawlin,MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","4"
"Charlie Campbell","19","16","98","SM","17","14","0.378","","4.932","2:15.218","9","1192.061","7","124.355","80.479","75.56","25.02","1","Mazda Miata","Corry,PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4"
"Spencer Patterson","20","17","79","SM","18","15","0.147","","5.079","2:14.737","9","1191.58","7","124.502","80.384","75.59","25.02","1","Mazda Miata","Pittsburgh,PA","STC","438417","blue","Regent Square Rentals","4"
"Marshall Stocker","21","18","21","SM","24","21","0.188","","5.267","2:23.303","9","1200.146","9","124.69","80.263","75.051","25.02","1","Mazda Miata","Hanover,MA","NER","527779","Blue/White","One Good Pear Racing","4"
"Nicole Cooper-Cefalo","22","19","82","SM","23","20","0.101","","5.368","2:22.726","9","1199.569","7","124.791","80.198","75.087","25.02","1","Mazda Miata","Mountaintop,PA","NEP","214430","Blue/Green","Planet-Miata.Com","4"
"Domenico Leuci","23","20","46","SM","19","16","0.008","","5.376","2:18.964","9","1195.807","4","124.799","80.193","75.323","25.02","1","Mazda Miata","Binghamton,NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4"
"Chase McIntyre","24","21","03","SM","21","18","0.751","","6.127","1 Lap","7","962.78","4","125.55","79.713","72.764","19.459999999999997","2","Mazda Miata","Akron,OH","NEO","645171","Blue","Kryderacing","4"
"Mitchell Reading","25","22","65","SM","28","25","0.278","","6.405","3 Laps","5","727.287","4","125.828","79.537","68.804","13.899999999999999","2","Mazda Miata","Malvern,PA","PHL","337882","Green/Black","Tactix Real Estate Advisors & Planet-Miata","4"
"Brad Childs","26","23","87","SM","30","27","0.316","","6.721","3 Laps","5","732.633","4","126.144","79.338","68.302","13.899999999999999","2","Mazda Miata","Jupiter,FL","STC","515067","white/blue","DudeBro Racing","4"
"William Keeling","27","24","11","SM","25","22","0.325","","7.046","54.187","8","1111.03","5","126.469","79.134","72.063","22.24","2","Mazda Miata","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","4"
"Michael Cohen","28","25","54","SM","29","26","0.192","","7.238","1 Lap","7","996.94","6","126.661","79.014","70.271","19.459999999999997","2","Mazda Miata","Owings Mills,MD","WDC","452581","White","Glass Jacobson Financial Group","4"
"Whitfield Gregg","29","26","17","SM","27","24","0.475","","7.713","1 Lap","7","984.277","4","127.136","78.719","71.175","19.459999999999997","2","Mazda Miata","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","4"
"David Henderson","30","27","28","SM","26","23","0.303","","8.016","59.836","8","1116.679","6","127.439","78.532","71.698","22.24","2","Mazda Miata","Fredericksburg,VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","4"
"Connor Thomas","31","28","125","SM","31","28","1.293","","9.309","3:38.468","9","1275.311","6","128.732","77.743","70.627","25.02","1","Mazda Miata","Loveland,CO","Colo","652671","White/Green","RoofWorx, Planet Miata","4"
