"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","1073742201","Split Qualifying-1","Qualifying","2021-04-24 18:40:00 UTC","2021-04-24 19:06:53 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Cahalin John","1","1","776","Prototype","1","1","","","","0","1","133.16","1","133.159","91.92","91.919","3.4","0","Prototype","12313","red"
"Monsalve Mike","2","1","87","GT2","4","2","3.575","","3.575","0","2","289.525","2","136.734","89.517","84.552","6.8","0","GT2","7669","red"
"Mueller Bob","3","2","128","GT2","5","3","0.200","","3.775","4:50.558","4","580.083","4","136.934","89.386","84.402","13.6","0","GT2","10748","red"
"Hainer Alexandra","4","3","143","GT2","6","4","1.892","","5.667","6.983","2","296.508","2","138.826","88.168","82.561","6.8","0","GT2","12459","red"
"Persico Charlie","5","2","460","Prototype","2","2","1.775","","7.442","4:50.741","3","423.901","1","140.601","87.055","86.624","10.2","0","Prototype","10964","red"
"Olberz Eric","6","4","0","GT2","3","1","0.384","","7.826","4:45.978","4","575.503","2","140.985","86.818","85.073","13.6","0","GT2","4858","red"
"Roush Kevin","7","1","202","GT3","7","1","1.470","","9.296","0","4","593.756","4","142.455","85.922","82.458","13.6","0","GT3","5828","red"
"Selby Duane","8","2","52","GT3","0","","2.085","","11.381","10:18.211","3","1211.967","2","144.54","84.682","30.298","10.2","1","GT3","9774","red"
"Schmidt Roland","9","5","31","GT2","10","6","0.083","","11.464","5:24.046","4","613.571","1","144.623","84.634","79.795","13.6","0","GT2","6651","red"
"Benade Eben","10","3","248","GT3","14","3","1.693","","13.157","49.873","4","643.629","4","146.316","83.655","76.069","13.6","0","GT3","12323","red"
"Blockus Bruce","11","1","120","GT1","8","1","0.266","","13.423","0","2","317.468","1","146.582","83.503","77.11","6.8","0","GT1","11051","red"
"Troester Darrell","12","6","41","GT2","9","5","0.309","","13.732","5:23.591","4","613.116","1","146.891","83.327","79.854","13.6","0","GT2","5694","red"
"Predescu Vali","13","4","46","GT3","0","","1.012","","14.744","10:45.324","3","1239.08","3","147.903","82.757","29.635","10.2","1","GT3","9729","red"
"Predescu Ana","14","1","100","GT4","0","","0.298","","15.042","0","4","1379.162","4","148.201","82.591","35.5","13.6","1","GT4","12458","red"
"Yochum Richard","15","5","24","GT3","11","2","0.227","","15.269","31.906","4","625.662","1","148.428","82.464","78.253","13.6","0","GT3","10148","red"
"Palmer Ron","16","6","29","GT3","0","","0.023","","15.292","10:43.265","3","1237.021","2","148.451","82.451","29.684","10.2","1","GT3","10006","red"
"Keegan Brad","17","2","28","GT4","0","","0.089","","15.381","0 Laps","4","1377.452","4","148.54","82.402","35.544","13.6","1","GT4","10325","red"
"Johnson Nathan","18","7","176","GT3","0","","0.166","","15.547","13:59.016","3","1432.772","2","148.706","82.31","25.629","10.2","1","GT3","10135","red"
"Stevens Tom","19","8","412","GT3","0","","0.242","","15.789","13:36.174","4","1409.93","4","148.948","82.176","34.725","13.6","1","GT3","15176","red"
"Moore Darin","20","9","763","GT3","0","","0.390","","16.179","13:58.731","4","1432.487","2","149.338","81.962","34.178","13.6","1","GT3","13023","red"
"Buck James","21","10","125","GT3","0","","0.445","","16.624","13:46.303","4","1420.059","4","149.783","81.718","34.477","13.6","1","GT3","10264","red"
"Gilson Greg","22","11","828","GT3","0","","0.440","","17.064","14:55.536","4","1489.292","4","150.223","81.479","32.875","13.6","1","GT3","12397","red"
"Salzer Jim","23","3","987","GT4","0","","0.329","","17.393","1:49.428","4","1488.59","3","150.552","81.301","32.89","13.6","1","GT4","12116","red"
"Panchuk Max S","24","7","331","GT2","13","8","0.163","","17.556","5:49.192","4","638.717","4","150.715","81.213","76.654","13.6","0","GT2","15851","red"
"Filsinger Paul","25","12","740","GT3","0","","1.585","","19.141","13:30.028","4","1403.784","3","152.3","80.368","34.877","13.6","1","GT3","15925","red"
"Sussman Jan","26","4","812","GT4","0","","0.092","","19.233","18.58","4","1397.742","3","152.392","80.319","35.028","13.6","1","GT4","10218","red"
"Daszkal Martin","27","8","772","GT2","12","7","0.597","","19.830","6:39.9","4","689.425","1","152.989","80.006","71.016","13.6","0","GT2","11320","red"
"Salehi Behr","28","13","47","GT3","0","","0.211","","20.041","13:57.614","4","1431.37","2","153.2","79.896","34.205","13.6","1","GT3","8402","red"
"Gaviglio Brett","29","5","428","GT4","0","","0.491","","20.532","24.143","4","1403.305","3","153.691","79.64","34.889","13.6","1","GT4","10528","red"
"Armstrong John","30","14","897","GT3","0","","2.008","","22.540","14:44.304","4","1478.06","4","155.699","78.613","33.125","13.6","1","GT3","9623","red"
"Paggio Anthony","31","6","247","GT4","0","","1.713","","24.253","1:34.857","4","1474.019","4","157.412","77.758","33.215","13.6","1","GT4","12393","red"
"Kolley Chet","32","7","556","GT4","0","","1.194","","25.447","1 Lap","3","1303.973","2","158.606","77.172","28.16","10.2","1","GT4","10373","red"
"Powell Frank","33","15","952","GT3","0","","1.192","","26.639","13:58.906","4","1432.662","2","159.798","76.597","34.174","13.6","1","GT3","10711","red"
"Adams Mark","34","8","562","GT4","0","","3.904","","30.543","1:06.063","4","1445.225","2","163.702","74.77","33.877","13.6","1","GT4","12194","red"
"Meeker George","35","16","506","GT3","0","","0.839","","31.382","12:02.745","3","1316.501","2","164.541","74.389","27.892","10.2","1","GT3","10539","red"
