"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial - Green","1073742220","Timed Run 1","Qualifying","2021-04-25 17:00:00 UTC","2021-04-25 17:25:06 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Avitt Mike","1","1","800","Modified 2","2","1","","","","0","4","605.651","2","145.091","84.361","80.839","13.6","0","Modified 2","15598","green"
"Gartland Bob","2","1","688","GT4","9","2","7.489","","7.489","0","9","1411.652","4","152.58","80.22","78.036","30.599999999999998","0","GT4","12267","green"
"Krasky Blaine","3","1","522","GT1","3","1","0.143","","7.632","0","9","1401.664","8","152.723","80.145","78.592","30.599999999999998","0","GT1","15866","green"
"Van Noy Danna","4","2","142","Modified 2","4","2","0.121","","7.753","3:25.514","5","811.165","5","152.844","80.082","75.447","17.0","0","Modified 2","15969","green"
"Walsh Eric","5","1","429","GT5","8","2","0.487","","8.240","0","7","1217.209","6","153.331","79.827","70.391","23.8","1","GT5","12453","green"
"Oviatt Eric","6","2","23","GT5","1","1","0.118","","8.358","5 Laps","2","322.859","2","153.449","79.766","75.823","6.8","0","GT5","8276","green"
"Hatcher Scott","7","1","242","GT3","10","1","1.087","","9.445","0","8","1284.783","5","154.536","79.205","76.215","27.2","0","GT3","15819","green"
"Abrahms Adam","8","1","704","Stock 3","7","1","0.713","","10.158","0","8","1282.132","2","155.249","78.841","76.373","27.2","0","Stock 3","13139","green"
"Foley Mark","9","2","37","GT4","6","1","1.834","","11.992","1 Lap","8","1311.674","3","157.083","77.921","74.653","27.2","0","GT4","8989","red"
"Booth Craig","10","1","620","Modified 3","21","4","2.766","","14.758","0","8","1371.472","7","159.849","76.572","71.398","27.2","0","Modified 3","12168","green"
"Hazari Vivek","11","1","152","Modified 4","5","1","4.363","","19.121","0","6","1000.853","2","164.212","74.538","73.377","20.4","0","Modified 4","12396","green"
"Guttman Aaron","12","2","285","Modified 3","14","2","0.885","","20.006","6 Laps","2","385.818","1","165.097","74.138","63.45","6.8","0","Modified 3","15519","green"
"Kramer Noah","13","3","791","Modified 3","18","3","0.178","","20.184","42.617","8","1414.089","1","165.275","74.058","69.246","27.2","0","Modified 3","15687","yellow"
"Kerekffy Kyle","14","4","455","Modified 3","11","1","1.047","","21.231","0 Laps","8","1365.406","5","166.322","73.592","71.715","27.2","0","Modified 3","15937","green"
"Watts Alan","15","1","113","Boxster Spec","16","2","1.433","","22.664","0","5","922.494","2","167.755","72.964","66.342","17.0","0","Boxster Spec","13138","green"
"Giacomazzi Mickey","16","2","151","Boxster Spec","15","1","0.192","","22.856","4 Laps","1","221.801","1","167.947","72.88","55.185","3.4","0","Boxster Spec","15586","green"
"Payne Jr John","17","2","966","Modified 4","12","2","0.035","","22.891","6:44.155","8","1405.008","6","167.982","72.865","69.694","27.2","0","12377","PDS"
"Tarett Engineering Ira Ramin","18","3","59","GT4","13","3","0.889","","23.780","5 Laps","4","718.951","4","168.871","72.481","68.099","13.6","0","GT4","15585","green"
"Davis Theresa","19","3","821","Boxster Spec","17","3","0.734","","24.514","5:43.731","7","1266.225","5","169.605","72.168","67.666","23.8","0","Boxster Spec","10737","green"
"Chang Robert","20","1","727","Stock 4","20","1","6.365","","30.879","0","7","1321.034","6","175.97","69.557","64.858","23.8","0","Stock 4","12292","green"
"Rouzier Carolyn","21","3","387","GT5","23","","0.318","","31.197","3:23.778","6","1420.987","2","176.288","69.432","51.682","20.4","1","GT5","5246","green"
"Rolph Eric","22","4","767","Boxster Spec","19","4","0.726","","31.923","6:27.696","7","1310.19","6","177.014","69.147","65.395","23.8","0","Boxster Spec","15614","green"
"Stevens Mack","23","1","805","Modified 7","22","1","17.412","","49.335","0","6","1291.452","6","194.426","62.955","56.866","20.4","0","Modified 7","15502","green"
